Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,12537,Tyler,Williams,All Sport-Team Swift,,294531,287.74236165929,261.64243585078,
Men Cat 3   ,2,15896,Alex,Howard,,,273094,312.80329864545,263.81634889426,
Men Cat 3   ,3,15806,Cody,Tapley,Whole Athlete-Specialized,,234610,310.64059259259,265.99026193773,
Men Cat 3   ,4,15994,Jason,James,Squadra Ovest Cycling,,119309,362.5668941215,268.16417498121,
Men Cat 3   ,5,16387,Michael,Holt,Bay101 Racing,,75334,300,270.33808802469,
Men Cat 3   ,6,38690,Drew,Gonzales,All Sport Team Swift,,,300,272.51200106817,
Men Cat 3   ,7,17864,Nick,Baird,Matrix/RBM,,309596,413.77618858171,274.68591411165,
Men Cat 3   ,8,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,396.96007749547,276.85982715513,
Men Cat 3   ,9,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,362.50509581424,279.0337401986,
Men Cat 3   ,10,15399,Chad,Rosser,SJBC,,286506,324.09172994652,281.20765324208,
Men Cat 3   ,11,16667,Sean,Tompkins,SJBC,,300546,358.21535085227,283.38156628556,
Men Cat 3   ,12,16367,Cyrus,Behroozi,Form Fitness,,40408,337.46571405335,285.55547932904,
Men Cat 3   ,13,15975,Alistair,Eeckman,Above Category Racing,,281189,309.36521514161,287.72939237252,
Men Cat 3   ,14,16160,Spence,Peterson,Above Category Racing,,235691,390.30257979479,289.90330541599,
Men Cat 3   ,15,15755,Marco,Carvajal,California Giant Berry Farms/Specialized,,305357,302.77164705882,292.07721845947,
Men Cat 3   ,16,15999,Nick,Kinney,Whole Athlete-Specialized,,255460,360.58762962963,294.25113150295,
Men Cat 3   ,17,16380,Andrew,Hammond,,,213476,300,296.42504454643,
Men Cat 3   ,18,15538,Ryan,Johnson,Competitive Cyclist,,288483,359.6637037037,298.59895758991,
Men Cat 3   ,19,28411,Jimmy,Pham,Taleo Racing,,322442,439.50304753709,300.77287063339,
Men Cat 3   ,20,16336,Jodi,Birrell,Bay101 Racing,,260006,403.38080676329,302.94678367686,
Men Cat 3   ,21,15655,Thomas,Dillon,Peninsula Velo/Pomodoro,,50011,300,359.4685228073,
Men Cat 3   ,22,19548,Chris,Matthews,Third Pillar,,180294,300,307.29460976382,
Men Cat 3   ,23,16006,Santiago,Bolon,ICCC-St. Louis,,195384,362.50509581424,309.4685228073,
Men Cat 3   ,24,17384,Gary,Stein,Third Pillar,,159974,300,311.64243585078,
Men Cat 3   ,25,28546,Kelly,Higgins,Bay101 Racing,,223520,403.38080676329,313.81634889426,
Men Cat 3   ,26,19578,Robert,White,Bay101 Racing,,97873,145.37736403509,315.99026193773,
Men Cat 3   ,27,38695,Nick,Dellamagiore,Bay 101 Racing,,,300,318.16417498121,
Men Cat 3   ,28,38694,Robert,Britt,Excel Sports Boulder,,116501,300,320.33808802469,
Men Cat 3   ,29,16335,William,Ruffner,Bay 101 Racing,,220929,307.90158937198,322.51200106817,
Men Cat 3   ,30,15342,Brian,Funk,SLO Nexus Cycling Club,,289282,228.66379310345,324.68591411165,
Men Cat 3   ,31,16764,Erik,Salander,Peninsula Velo/Pomodoro,,195443,300,326.85982715513,
Men Cat 3   ,32,19608,Benjamin,Cota,One Team Racing,,7881,300,329.0337401986,
Men Cat 3   ,33,17468,Murat,Ozgur,Squadra Ovest Cycling,,41335,300,331.20765324208,
Men Cat 3   ,34,16716,Scott,Cole,Adventure 212,,199614,300,333.38156628556,
Men Cat 3   ,35,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,362.50509581424,335.55547932904,
Men Cat 3   ,36,15897,Denin,Sahovic,Squadra Ovest Cycling,,271126,358.21535085227,337.72939237252,
Men Cat 3   ,37,3288,Unknown,Rider,-------,,91005,375.01,339.90330541599,
Men Cat 3   ,38,17261,David,Mayer,Third Pillar,,120501,348.80872901812,342.07721845947,
Men Cat 3   ,39,16488,Vladimir,Sayno,San Jose Bicycle Club,,270447,300,344.25113150295,
Men Cat 3   ,40,15978,Ian,Swinson,Squadra Ovest Cycling,,255539,300,346.42504454643,
Men Cat 3   ,41,16725,Anthony,Borba,Third Pillar,,255377,300,348.59895758991,
Men Cat 3   ,42,15670,Allen,Jackson,Wells Fargo Racing Team,,260263,403.48293026006,350.77287063339,
Men Cat 3   ,43,15195,Bjorn,Fox,Above Category Racing,,220350,340.28389137227,352.94678367686,
Men Cat 3   ,44,16252,Todd,Studenicka,SJBC,,34489,300,355.12069672034,
Men Cat 3   ,45,16383,David,Porter,Bay101 Racing,,126711,371.55440096618,357.29460976382,
Men Cat 3   ,51,15655,Thomas,Dillon,Peninsula Velo/Pomodoro,,50011,300,359.4685228073,
Men Cat 4   ,1,37985,Bobby,Abuyen,SJBC,,333294,400,340,
Men Cat 4   ,2,16623,Ricardo,Contreras,University of California-Santa Cruz,,272584,400,343,
Men Cat 4   ,3,36426,Tim,Tsuruda,,,314158,400,346,
Men Cat 4   ,4,36442,Ethan,Sopenski,SJBC,,329942,400,349,
Men Cat 4   ,5,28596,Mackenzie,Kelly,,,286297,361.18971189247,352,
Men Cat 4   ,6,17783,Richard,Asturias,Tri Valley Velo,,236210,417.732537899,355,
Men Cat 4   ,7,28474,Travis,Lyons,Tieni Duro Junior Cycling Team,,320598,411.58646355759,358,
Men Cat 4   ,8,20233,Jonathan,Barbus,Sterling Sports Group,,295596,400,361,
Men Cat 4   ,9,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,409.26982411488,364,
Men Cat 4   ,10,16703,Arthur,Heredia,University of California-Santa Cruz,,308471,400,367,
Men Cat 4   ,11,15962,Mark,Valentino,Folsom Bike,,112974,419.8837962963,370,
Men Cat 4   ,12,17414,Jacob,Gerhardt,Dolce Vita Cycling,,305079,368.68377777778,373,
Men Cat 4   ,13,16675,Jason,Neu,SJBC,,305688,400,376,
Men Cat 4   ,14,15891,Carlos,Vargas,SKLZ p/b PISTA PALACE,,163726,409.21,379,
Men Cat 4   ,15,17368,Michael,Baxter,Team Fremont/FFBC powered by Chipotle,,292026,458.32085011802,382,
Men Cat 4   ,16,19556,Percy,Bautista,Team Freewheel Bike Shop,,303915,400,385,
Men Cat 4   ,17,16819,Nicholas,Tudoni,,,244476,400,388,
Men Cat 4   ,18,11957,Adam,Ward,Berkeley Bicycle Club (BBC),,297956,435.42762886402,391,
Men Cat 4   ,19,22311,Christopher,Leibman,,,314198,400,394,
Men Cat 4   ,20,16141,Justin,Leong,SJBC,,280621,600,397,
Men Cat 4   ,21,16444,Faron,Ryan,Bay101 Racing,,280733,400,400,
Men Cat 4   ,22,16187,Todd,Munk,SJBC,,296426,379.64127838164,403,
Men Cat 4   ,23,28586,Brandon,Field,Taleo Racing,,318276,543.96359565464,406,
Men Cat 4   ,24,28608,Chris,Cain,,,339008,512.46446975309,409,
Men Cat 4   ,25,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,531.12745098039,412,
Men Cat 4   ,26,28145,Stephen,Shafer,Youngs Comm. Trans./Yokohl Ranch Racing,,318242,429.36685816513,415,
Men Cat 4   ,27,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,,289117,464.55412212452,418,
Men Cat 4   ,28,15866,Erik,Camacho,SJBC,,303224,490.58513425926,421,
Men Cat 4   ,29,36550,Charles,Himes,Windsor Bicycle Center Cycling Team,,16249,400,424,
Men Cat 4   ,30,16794,Oliver,Ryan,R4R-Make A Wish,,304360,395.93391827294,427,
Men Cat 4   ,31,28250,Miguel,Pena,Youngs Comm. Trans./Yokohl Ranch Racing,,333342,458.33333333333,430,
Men Cat 4   ,32,18368,Adam,Ocamb,Tieni Duro Junior Cycling Team,,297136,347.1883633234,433,
Men Cat 4   ,33,38006,Jake,Spelman,DNA Cycles Racing,,305505,400,436,
Men Cat 4   ,34,8266,Adam,Martin,,,0068708,455.40849583333,439,
Men Cat 4   ,35,15945,Zack,Berman,Desire Title Racing,,284981,400,442,
Men Cat 4   ,36,37836,William,Rose,Chica Sexy,,237997,400,445,
Men Cat 4   ,37,15647,Timothy,Bisson,,,221552,400,448,
Men Cat 4   ,38,28386,Lucas,Pereira,,,333250,521.71052631579,451,
Men Cat 4   ,39,22316,Douglas,Miller,Bay101 Racing,,273511,400,454,
Men Cat 4   ,49,18000,Cody,Greer,Sierra Pacific Racing,,309590,454.09332762226,457,
Men Cat 4   ,50,28644,Nicholas,Guy,,,333398,555.26315789474,460,
Men Cat 5   ,1,38037,Giuseppe,Errico,Form Fitness,,353204,500,425,
Men Cat 5   ,2,38669,Brian,Baccus,San Jose Bicycle Club,,290019,500,429.41176470588,
Men Cat 5   ,3,38670,Aaron,Patterson,SJBC,,334718,500,433.82352941176,
Men Cat 5   ,4,38456,Kevin,Coyne,SJBC,,353482,500,438.23529411765,
Men Cat 5   ,5,38030,Franco,Campilongo,Form Fitness,,261918,500,442.64705882353,
Men Cat 5   ,6,38671,Richard,Della maggiore,,,178921,500,447.05882352941,
Men Cat 5   ,7,16691,Morgan,Raines,,,304464,500,451.47058823529,
Men Cat 5   ,8,38672,Keith,Bryam,,,,500,455.88235294118,
Men Cat 5   ,9,38648,Brent,Bertsch,SJBC,,287521,500,460.29411764706,
Men Cat 5   ,10,21121,Tony,Dzoan,Team Fremont/FFBC powered by Chipotle,,334594,466.34884450914,464.70588235294,
Men Cat 5   ,11,28511,Don,Chapin,,,348760,500,469.11764705882,
Men Cat 5   ,12,38673,Chris,Fortuna,,,384208,500,473.52941176471,
Men Cat 5   ,13,38674,John,Lenoach,SJBC,,335218,500,477.94117647059,
Men Cat 5   ,14,38600,Thomas,Jessop,Major Motion Cycling Club,,349590,500,482.35294117647,
Men Cat 5   ,15,38414,Jordan,Stockton,Peninsula Velo/Pomodoro,,332784,500,486.76470588235,
Men Cat 5   ,16,19849,Mason,Kropp,,,325920,500,491.17647058824,
Men Cat 5   ,17,38039,Steven,Noriega,,,330670,500,495.58823529412,
Men Cat 5   ,18,56158,Andrew,Gillis,Team Danbury Audi/Pedal and Pump,,,500,500,
Men Cat 5   ,19,38675,David,Dunn,,,,500,504.41176470588,
Men Cat 5   ,20,38457,Steven,Kelly,SJBC,,352036,500,508.82352941176,
Men Cat 5   ,21,21137,Barry,Krupowicz,,,349376,500,513.23529411765,
Men Cat 5   ,22,38676,Kyle,Benton,,,,500,517.64705882353,
Men Cat 5   ,23,38090,Jeff,Arabe,SJBC,,333332,500,522.05882352941,
Men Cat 5   ,24,38677,Alex,Obero,San Jose Bicycle Club,,352218,500,526.47058823529,
Men Cat 5   ,25,38678,Paul,Lopez,,,,500,530.88235294118,
Men Cat 5   ,26,38679,Paul,Correa,SJBC,,320304,500,535.29411764706,
Men Cat 5   ,27,16134,Robert,Terra,DJs Excavation,,269793,586.79023648822,539.70588235294,
Men Cat 5   ,28,38607,Richard,Alanis,San Jose Bicycle Club,,350700,500,544.11764705882,
Men Cat 5   ,29,38680,Jonathan,Nguten,,,,500,548.52941176471,
Men Cat 5   ,30,28604,Matt,Kurze,,,336576,527.15484375,552.94117647059,
Men Cat 5   ,31,38681,Chandon,Clenard,,,220605,500,557.35294117647,
Men Cat 5   ,37,38415,Martin,Choo,,,259644,500,561.76470588235,
Men Cat 5   ,38,38644,Giles,Douglas,,,302576,500,566.17647058824,
Men Cat 5   ,39,38684,James,Duffer,SJBC,,333328,500,570.58823529412,
Men Cat1/2/3   ,1,24442,Benjamin,Swedberg,Cal Giant/Specialized,,200484,137.25872093023,128.32302760845,
Men Cat1/2/3   ,2,16022,James,Laberge,Team Specialized Racing Juniors,,221376,200,129.78582296338,
Men Cat1/2/3   ,3,5795,Logan,Loader,RideClean p/b PatentIt.com,,198542,143.29826262626,131.24861831831,
Men Cat1/2/3   ,4,28168,Eric,Wohlberg,Form Fitness,,128575,131.8082320296,132.71141367324,
Men Cat1/2/3   ,5,19837,David,Mccook,McGuire Cycling Team,,66627,172.34781976744,134.17420902817,
Men Cat1/2/3   ,6,16751,Steve,Reaney,California Giant Berry Farms/Specialized,,133288,200,135.6370043831,
Men Cat1/2/3   ,7,15862,Jeff,Linder,Webcor/Alto Velo,,307653,348.23475271547,137.09979973803,
Men Cat1/2/3   ,8,15491,Joshua,Carling,Michael David Winery Cycling Team,,234584,172.34781976744,138.56259509296,
Men Cat1/2/3   ,9,16032,Sam,Bassetti,Firefighters Cycling - Formigli,,237712,176.19819156514,140.02539044789,
Men Cat1/2/3   ,10,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,200,141.48818580282,
Men Cat1/2/3   ,11,16028,Paul,Penn,Wells Fargo Racing Team,,57836,200,142.95098115774,
Men Cat1/2/3   ,12,15967,Ryan,Gadow,San Jose Bicycle Club,,271417,200,144.41377651267,
Men Cat1/2/3   ,13,28555,Tim,Lydon,SJBC,,21896,359.57048245614,145.8765718676,
Men Cat1/2/3   ,14,17392,Michael,Ma,Form Fitness,,41600,200,147.33936722253,
Men Cat1/2/3   ,15,17715,Charlie,Schneider,Whole Athlete-Specialized,,245542,231.36507692308,148.80216257746,
Men Cat1/2/3   ,16,28411,Jimmy,Pham,Taleo Racing,,322442,439.50304753709,150.26495793239,
Men Cat1/2/3   ,17,16052,Neil,Bartley,Squadra Ovest Cycling,,209268,200,151.72775328732,
Men Cat1/2/3   ,18,17264,Robert,Meyer,Metromint Cycling,,255751,172.34781976744,153.19054864225,
Men Cat1/2/3   ,19,15360,Mark,Andersen,Audi,,290814,233.0523655914,154.65334399718,
Men Cat1/2/3   ,20,15979,Kenny,Strickland,SJBC,,270965,200,156.11613935211,
Men Cat1/2/3   ,21,15806,Cody,Tapley,Whole Athlete-Specialized,,234610,310.64059259259,157.57893470704,
Men Cat1/2/3   ,22,24409,William,Zellmer,Team Specialized Racing Juniors,,225407,200,159.04173006197,
Men Cat1/2/3   ,23,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,200,160.5045254169,
Men Cat1/2/3   ,24,15991,Marcus,Smith,Team Specialized Racing Juniors,,209193,313.14388465129,161.96732077183,
Men Cat1/2/3   ,25,15621,Sean,Smith,Rocknasium,,205079,212.47,163.43011612676,
Men Cat1/2/3   ,26,16070,Christopher,Flanagan,All Sport-Team Swift,,276118,200,164.89291148169,
Men Cat1/2/3   ,27,15493,Nathanael,Christensen,Delta Velo/Michael David,,239919,200,166.35570683662,
Men Cat1/2/3   ,28,16046,Tyler,Dibble,Team Mike's Bikes,,205861,200,167.81850219155,
Men Cat1/2/3   ,29,15887,Kenneth,Gonzales,All Sport-Team Swift,,303655,371.42238879273,169.28129754648,
Men Cat1/2/3   ,30,15897,Denin,Sahovic,Squadra Ovest Cycling,,271126,358.21535085227,170.74409290141,
Men Cat1/2/3   ,31,38628,Peter,Kuennemann,FFKR Architects/SportsBaseOnli,,19955,200,172.20688825634,
Men Cat1/2/3   ,32,15989,Nick,Hanni,Fusion Sport USA,,96693,200,173.66968361127,
Men Cat1/2/3   ,33,16381,Joe,Molinari,Form Fitness,,24723,381.9671753581,175.1324789662,
Men Cat1/2/3   ,34,17965,Johannes,Steffens,SJBC,,290022,191.75630769231,176.59527432113,
Men Cat1/2/3   ,35,28540,Robert,Amatelli,,,270304,279.6433030303,178.05806967606,
Men Cat1/2/3   ,36,28140,Matthew,Abdalah,,,224627,347.37388888889,179.52086503099,
Men Cat1/2/3   ,37,15921,Matthew,Valencia,Team Specialized Racing Junior,,255576,340.55541176471,180.98366038591,
Men Cat1/2/3   ,38,16224,Liza,Rachetto,Primal/MapMyRide Womens Racing,,145511,328.07936876403,182.44645574084,
Men Cat1/2/3   ,39,16053,Benjamin,Stern,Team Mike's Bikes,,238365,200,183.90925109577,
Men Cat1/2/3   ,40,15787,Jonathan,Christensen,DJs Excavation/Delta Velo,,250315,477.96852199605,185.3720464507,
Men Cat1/2/3   ,41,15999,Nick,Kinney,Whole Athlete-Specialized,,255460,360.58762962963,186.83484180563,
Men Cat1/2/3   ,42,17222,Robert,Macneill,Webcor/Alto Velo,,199599,199.96258730308,188.29763716056,
Men Cat1/2/3   ,43,15557,Jason,Smith,Dolce Vita Cycling,,53119,362.50509581424,189.76043251549,
Men Cat1/2/3   ,44,28159,Anthony,Lopipero,Fremont Bank Cycling Team,,305627,419.35201787145,191.22322787042,
Men Cat1/2/3   ,45,15848,Mike,Gadow,SJBC,,12619,200,192.68602322535,
Men Cat1/2/3   ,46,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,200,194.14881858028,
Men Cat1/2/3   ,47,15973,Boris,Rozenberg,,,190311,200,195.61161393521,
Men Cat1/2/3   ,48,15350,Jordan,Kestler,University of California-Berkeley,,226969,255.97580161458,197.07440929014,
Men Cat1/2/3   ,49,15972,Aaron,Hanna,Los Gatos,,204722,340.55541176471,198.53720464507,
Men Cat1/2/3   ,50,15830,Andrew,Nevitt,SJBC,,47463,333.51788311688,200,
Men Cat1/2/3   ,51,16760,Dennis,Hopp,SJBC,,54895,269.887375,201.46279535493,
Men Cat1/2/3   ,52,38687,Greg,Davis,Los Gatos,,119459,200,202.92559070986,
Men Cat1/2/3   ,53,16162,Reese,Levine,Tieni Duro,,263998,350.90475726803,204.38838606479,
Men Cat1/2/3   ,54,14664,John,Piasta,All Sport-Team Swift,,271963,200,205.85118141972,
Men Cat1/2/3   ,55,36436,Tobin,Ortenblad,,,303586,200,207.31397677465,
Men Cat1/2/3   ,56,16391,Kalani,Hines,Metromint Cycling,,219316,382.24532670455,208.77677212958,
Men Cat1/2/3   ,57,15820,Daniel,Smith,Morgan Stanley Smith Barney/Sp,,33087,200,210.23956748451,
Men Cat1/2/3   ,58,19831,Daniel,Holloway,UCI CT: Kelly Benefit Strategi,,181725,133.74,211.70236283944,
Men Cat1/2/3   ,59,17234,Graham,Simpson,Webcor/Alto Velo,,65800,200,213.16515819437,
Men Cat1/2/3   ,60,16727,James,Ryan,McGuire Cycling Team,,163902,200,214.6279535493,
Men Cat1/2/3   ,61,38688,Matthew,Willinger,Third Pillar,,189622,200,216.09074890423,
Men Cat1/2/3   ,62,16024,Angelo,Digiovine,Squadra Ovest Cycling,,141326,279.51046153846,217.55354425916,
Men Cat1/2/3   ,63,15968,David,Benkoski,Team Specialized Racing Juniors,,271685,172.34781976744,219.01633961408,
Men Cat1/2/3   ,64,16716,Scott,Cole,Audi,,199614,200,220.47913496901,
Men Cat1/2/3   ,65,17262,Chris,Patterson,FormFitness,,88722,418.22203921569,221.94193032394,
Men Cat1/2/3   ,66,38012,Jack,Rector,Form Fitness,,29332,200,223.40472567887,
Men Cat1/2/3   ,67,15627,Jess,Raphael,SAFEWAY/PureRed Creative/Bicycles Plus,,221460,426.2804375,224.8675210338,
Men Cat1/2/3   ,68,15905,Dylan,Drummond,Tieni Duro,,265912,367.75122342252,226.33031638873,
Men Cat1/2/3   ,69,28477,Tim,Aiken,SJBC,,327086,410.19899129949,227.79311174366,
Men Cat1/2/3   ,70,15690,Carmi,Schulman,Webcor/Alto Velo,,200292,255.62086844996,229.25590709859,
Men Cat1/2/3   ,71,21386,Andrew,Lanier jr,Team Specialized Racing Junior,,226086,172.34781976744,230.71870245352,
Men Cat1/2/3   ,72,15819,Lawrence,Nolan,Team Specialized Racing Master,,26205,180.03627272727,232.18149780845,
Men Cat1/2/3   ,73,16709,Rand,Miller,Webcor/Alto Velo,,182990,258.64513333333,233.64429316338,
Men Cat1/2/3   ,74,37998,Trevor,White,Hybrid Energy Products Cycling,,503,200,235.10708851831,
Men Cat1/2/3   ,75,17429,Robert,Evans,McGuire Cycling Team,,72893,172.34781976744,236.56988387324,
Men Cat1/2/3   ,76,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,396.96007749547,238.03267922817,
Men Cat1/2/3   ,77,16704,Martin,Acosta,McGuire Cycling Team,,291277,200,239.4954745831,
Men Cat1/2/3   ,78,13841,Shawn,Rosenthal,Team Mike's Bikes,,196247,200,240.95826993803,
Men Cat1/2/3   ,79,65445,Jd,Bergmann,Team Clif Bar,,187522,169.51731897463,242.42106529296,
Men Cat1/2/3   ,80,17388,Pablo,Serna,Form Fitness,,48826,380.91762633849,243.88386064789,
Men Cat1/2/3   ,81,15971,Todd,Manley,SJBC,,253905,200,245.34665600282,
Men Cat1/2/3   ,82,16038,Gabriel,Byrne,Squadra Ovest Cycling,,178761,200,246.80945135775,
Men Cat1/2/3   ,83,16368,Matthew,Talbott,Team Mike's Bikes,,255075,200,248.27224671268,
Men Cat1/2/3   ,84,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,257.61814065295,249.73504206761,
Men Cat1/2/3   ,85,17300,Joel,Robertson,Webcor/Alto Velo,,220316,172.34781976744,251.19783742254,
Men Cat1/2/3   ,86,16065,Peter,Taylor,California Giant Berry Farms/S,,219859,145.04331897463,252.66063277747,
Men Cat1/2/3   ,93,15279,Unknown ,Rider,Central Coast Cycling Club,,9046,314.586325,254.1234281324,
Men Cat1/2/3   ,94,17217,Keith,Miller,California Giant Berry Farms/Specialized,,53753,257.61814065295,255.58622348733,
Men Cat1/2/3   ,95,17174,Paul,Mircik,Form Fitness,,126621,200,257.04901884226,
Men Cat1/2/3   ,96,977,Ryan,Macdonald,Fremont Bank Cycling Team,,162185,250.10906036339,258.51181419718,
Men Cat1/2/3   ,97,16527,Elliot,Jaramillo,McGuire Cycling Team,,179930,158.78391497262,259.97460955211,
Men Cat1/2/3   ,98,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,200,261.43740490704,
Men Cat1/2/3   ,99,15590,Mary,Elizabeth maroon,Webcor/Alto Velo,,219555,328.3559819593,262.90020026197,
Men Cat1/2/3   ,100,22419,Matt,Schaupp,,,311816,200,264.3629956169,
Men Cat1/2/3   ,101,665,Jesse,Chebot,Audi,,209391,294.06752078632,265.82579097183,
Men Cat1/2/3   ,102,16041,Peter,Nicholson,Whole Athlete-Specialized,,219558,221.28130769231,267.28858632676,
Men Cat1/2/3   ,103,17221,Osvaldo,Olmos,California Giant Berry Farms/S,,172541,200,268.75138168169,
Men Cat1/2/3   ,104,28234,Brian,Peterson,Team Bell Lap,,196252,249.47739784946,270.21417703662,
Men Cat1/2/3 Master 35-99 ,1,16035,Dean,Laberge,Team Specialized Racing Master,,67041,300,259.13279208333,
Men Cat1/2/3 Master 35-99 ,2,17752,Ryan,Wong,Form Fitness,,42770,300,261.05586900641,
Men Cat1/2/3 Master 35-99 ,3,15279,Unknown ,Rider,Central Coast Cycling Club,,9046,314.586325,262.97894592949,
Men Cat1/2/3 Master 35-99 ,4,17300,Joel,Robertson,Webcor/Alto Velo,,220316,172.34781976744,264.90202285256,
Men Cat1/2/3 Master 35-99 ,5,28555,Tim,Lydon,SJBC,,21896,359.57048245614,266.82509977564,
Men Cat1/2/3 Master 35-99 ,6,16760,Dennis,Hopp,SJBC,,54895,269.887375,268.74817669872,
Men Cat1/2/3 Master 35-99 ,7,19561,Brian,Heneghan,Los Gatos,,63508,300,270.67125362179,
Men Cat1/2/3 Master 35-99 ,8,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,180.03627272727,272.59433054487,
Men Cat1/2/3 Master 35-99 ,9,15621,Sean,Smith,Rocknasium,,205079,212.47,274.51740746795,
Men Cat1/2/3 Master 35-99 ,10,17392,Michael,Ma,Form Fitness,,41600,300,276.44048439103,
Men Cat1/2/3 Master 35-99 ,11,15377,Tom,Roberts,IronDataThirstyBearCycling.com,,245349,243.53960361677,278.3635613141,
Men Cat1/2/3 Master 35-99 ,12,16119,Chris,Carscadden,HDR Racing p/b Lombardi Sports,,165751,300,280.28663823718,
Men Cat1/2/3 Master 35-99 ,13,17172,Carl,Hekkert,Form Fitness,,15729,326.3510718992,282.20971516026,
Men Cat1/2/3 Master 35-99 ,14,14619,Brian,Choi,Stuzio Cycling Club,,52849,235.1096928895,284.13279208333,
Men Cat1/2/3 Master 35-99 ,15,16028,Paul,Penn,Wells Fargo Racing Team,,57836,300,286.05586900641,
Men Cat1/2/3 Master 35-99 ,16,16259,Bill,Kesselring,SLO Nexus Cycling Club,,40565,300,287.97894592949,
Men Cat1/2/3 Master 35-99 ,17,15264,Chris,Ott,,,26920,304.19767745265,289.90202285256,
Men Cat1/2/3 Master 35-99 ,18,17222,Robert,Macneill,Webcor/Alto Velo,,199599,199.96258730308,291.82509977564,
Men Cat1/2/3 Master 35-99 ,19,36506,Piet,Vandervelde,,,333070,300,293.74817669872,
Men Cat1/2/3 Master 35-99 ,20,15973,Boris,Rozenberg,,,190311,300,295.67125362179,
Men Cat1/2/3 Master 35-99 ,21,15897,Denin,Sahovic,Squadra Ovest Cycling,,271126,358.21535085227,297.59433054487,
Men Cat1/2/3 Master 35-99 ,22,15830,Andrew,Nevitt,SJBC,,47463,333.51788311688,299.51740746795,
Men Cat1/2/3 Master 35-99 ,23,15360,Mark,Andersen,Audi,,290814,233.0523655914,301.44048439103,
Men Cat1/2/3 Master 35-99 ,24,28554,Rob,Maheu,SJBC,,22166,340.7823245614,303.3635613141,
Men Cat1/2/3 Master 35-99 ,25,16667,Sean,Tompkins,SJBC,,300546,358.21535085227,305.28663823718,
Men Cat1/2/3 Master 35-99 ,26,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,,0276589,440.32064667049,307.20971516026,
Men Cat1/2/3 Master 35-99 ,27,17174,Paul,Mircik,Form Fitness,,126621,300,309.13279208333,
Men Cat1/2/3 Master 35-99 ,28,16177,Rick,Morgan,SJBC,,267310,300,311.05586900641,
Men Cat1/2/3 Master 35-99 ,29,16251,Lance,Cameron,Don Chapin Monterey Bay Racing Team,,5900,300,312.97894592949,
Men Cat1/2/3 Master 35-99 ,30,21393,Mark,Altamirano,NorCal Elite Cycling,,45020,300,314.90202285256,
Men Cat1/2/3 Master 35-99 ,31,15972,Aaron,Hanna,Los Gatos,,204722,340.55541176471,316.82509977564,
Men Cat1/2/3 Master 35-99 ,32,15627,Jess,Raphael,SAFEWAY/PureRed Creative/Bicycles Plus,,221460,426.2804375,318.74817669872,
Men Cat1/2/3 Master 35-99 ,33,37921,Bradford,Goodson,Webcor/Alto Velo,,184881,300,320.67125362179,
Men Cat1/2/3 Master 35-99 ,34,15820,Daniel,Smith,Morgan Stanley Smith Barney/Specialized,,33087,300,322.59433054487,
Men Cat1/2/3 Master 35-99 ,35,15670,Allen,Jackson,Wells Fargo Racing Team,,260263,403.48293026006,324.51740746795,
Men Cat1/2/3 Master 35-99 ,36,37998,Trevor,White,CalNorte VC Switchbacks,,503,300,326.44048439103,
Men Cat1/2/3 Master 35-99 ,37,17262,Chris,Patterson,Form Fitness,,88722,418.22203921569,328.3635613141,
Men Cat1/2/3 Master 35-99 ,38,15971,Todd,Manley,SJBC,,253905,300,330.28663823718,
Men Cat1/2/3 Master 35-99 ,39,17388,Pablo,Serna,Form Fitness,,48826,380.91762633849,332.20971516026,
Men Cat1/2/3 Master 35-99 ,40,16154,Richard,Shields,Team Hammer Nutrition,,140693,300,334.13279208333,
Men Cat1/2/3 Master 35-99 ,41,16116,Robert,Winder,HDR Racing p/b Lombardi Sports,,220285,286.43739004155,336.05586900641,
Men Cat1/2/3 Master 35-99 ,42,28370,Karta,Purkh atehortua-khalsa,,,156883,172.34781976744,337.97894592949,
Men Cat1/2/3 Master 35-99 ,43,17353,Jonathan,Racine,Great Basin Imaging Cycling Team,,200129,326.3510718992,339.90202285256,
Men Cat1/2/3 Master 35-99 ,44,17176,John,Foster,Form Fitness,,43445,300,341.82509977564,
Men Cat1/2/3 Master 35-99 ,51,17163,James,Coats,California Giant Berry Farms/Specialized,,7200,297.09154929569,343.74817669872,
Men Cat1/2/3 Master 35-99 ,52,16381,Joe,Molinari,Form Fitness,,24723,381.9671753581,345.67125362179,
