First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,'tom' nevills,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 5,12,20,522.58291265775,
Yannick,Le boulch,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,56,114,355.54313420534,
Thomas,'tom' nevills,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,6,28,487.92857142857,
Vicken,Chalian,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,6,20,325.36598333333,
Curtis,Baldwin,The Tilles Park Criterium,2020-07-5,Men Cat 3,10,16,452.42495238095,
Benjamin,Sterrett,The Gateway Cup,2019-09-1,Men Cat 4/5,43,61,522.30586666667,
Mark,Tank,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,22,43,448.94,
Mark,Tank,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,60,106,427.28347169811,
Benjamin,Sterrett,The Gateway Cup,2019-08-31,Men Cat 4/5,43,77,494.75798356609,
Jon,Kiner,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,11,25,401.8845,
Mark,Tank,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,2,30,347.59030952381,
Vicken,Chalian,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,13,30,450.22004761905,
Brad,Reid,IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 4/5,6,7,531.2495596045,
Mark,Tank,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,33,35,502.28752882437,
Brad,Reid,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,21,28,541.00422727273,
Yannick,Le boulch,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,12,22,405.36981481481,
Brad,Reid,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,45,47,504.98063043478,
Mark,Tank,IU Health Indy Criterium,2019-07-13,Cat 3/4,19,83,387.6527972973,
Jon,Fritzen,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,45,63,516.15371604938,
Yannick,Le boulch,Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,69,37,436.63115625,
Curtis,Baldwin,Menomonee Falls Crit,2019-06-9,Elite Category 3/4,25,27,546.63714102564,
Yannick,Le boulch,Cobb Park Criterium,2019-06-2,Men Masters 40+,4,20,315.09011111111,
Ryan,Cox,Cobb Park Criterium,2019-06-2,Men Masters 40+,15,20,433.88990740741,
Thomas,'tom' nevills,Cobb Park Criterium,2019-06-2,Men Cat 5,9,13,533.36988526235,
Scott,Joyce,Cobb Park Criterium,2019-06-2,Men Cat 5,10,13,553.79732789352,
Ryan,Cox,Cobb Park Criterium,2019-06-2,Men Cat 4/5,4,29,383.65252380952,
Jon,Fritzen,Cobb Park Criterium,2019-06-2,Men Cat 4/5,9,29,417.46728571429,
Curtis,Baldwin,Cobb Park Criterium,2019-06-2,Men Cat 4/5,12,29,437.75614285714,
Curtis,Baldwin,Snake Alley Criterium,2019-05-25,Men CAT 4,16,40,469.43929166667,
Curtis,Baldwin,Snake Alley Criterium,2019-05-25,JUNIOR 15-18,14,32,406.75468888889,
Yannick,Le boulch,Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,4,28,332.89247892742,
Curtis,Baldwin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Juniors 15-16 Open,1,5,,
Curtis,Baldwin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Juniors 15-16 Open,1,4,,
Ryan,Cox,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,3,15,411.98178062233,
Curtis,Baldwin,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,10,11,508.4384,
Curtis,Baldwin,Spring Super Crit,2019-04-7,Men Cat 5,3,26,425.69208333333,
Scott,Joyce,Spring Super Crit,2019-04-7,Men Cat 5,5,26,440.55366666667,
Ryan,Cox,Spring Super Crit,2019-04-7,Men Cat 4/5,3,41,401.27325,
Scott,Joyce,Spring Super Crit,2019-04-7,Men Cat 4/5,14,41,445.07570833333,
Curtis,Baldwin,Spring Super Crit,2019-04-7,Men Cat 4/5,35,41,528.69858333333,
Ryan,Cox,Spring Super Crit,2019-04-7,Men Cat 4,3,20,395.02783333333,
Ryan,Cox,Spring Super Crit,2019-04-7,Men Masters 30+ Cat 3/4/5,4,17,403.62583333333,
Curtis,Baldwin,Spring Super Crit,2019-04-7,Junior 15-18 Open,8,8,567.49525,
Ryan,Cox,Autobahn Spring Criterium,2019-03-31,Men Masters 35+,14,25,425.92334845679,
Ryan,Cox,Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,6,40,385.56540898717,
Ken,Hoepker,Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,25,40,479.73904200592,
Thomas,'tom' nevills,Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,32,40,514.43459101283,
Ryan,Cox,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,7,49,400.616,
Curtis,Baldwin,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,34,49,474.692,
Ryan,Cox,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,30,45,513.49912280702,
Ryan,Cox,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,9,56,410.08615333333,
Curtis,Baldwin,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,27,56,452.34787333333,
Alex,Conklin,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,28,56,454.69574666667,
Ken,Hoepker,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,40,56,482.87022666667,
Andrew,Kubiak,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,9,22,399.28288859491,
Chris,Daniels,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,20,68,,
Chris,Daniels,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 50 AND OVER,2,15,,
Jon,Kiner,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,31,77,421.987,
Ryan,Cox,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,61,77,513.052,
Mark,Tank,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,62,71,490.50917647059,
Jon,Kiner,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,27,86,401.71429069767,
Mark,Tank,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,35,85,382.1623495935,
Chris,Daniels,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,8,71,400.8009327619,
Jon,Kiner,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,16,69,371.31027272727,
Jon,Kiner,Gateway Motorsports Park Criterium,2018-08-19,Cat 3,10,30,388.52933333333,
Yannick,Le boulch,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,7,23,348.91477272727,
Mark,Tank,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,2,29,328.08310714286,
Ryan,Cox,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,14,37,428.70314814815,
Beth,Billing,New Glarus Road Race,2018-08-18,Women  Category 1/2/3,10,15,455.07804982363,
Yannick,Le boulch,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,17,27,435.60030769231,
Yannick,Le boulch,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,8,47,343.91503865505,
Mark,Tank,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,11,32,365.82649209212,
Chris,Daniels,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,26,32,482.61026186182,
Yannick,Le boulch,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,6,49,331.57297644938,
Mark,Tank,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,4,15,376.22166666667,
Mike,Wolford,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,7,15,415.14916666667,
Chris,Daniels,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,13,15,493.00416666667,
Ryan,Cox,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 40+ Cat 1/2/3/4,10,14,408.26241666667,
Tom,Keller,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,6,28,387.64968055556,
Mike,Wolford,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,12,28,426.56419444444,
Jon,Fritzen,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,17,28,465.47870833333,
Thomas,'tom' nevills,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,22,28,504.39322222222,
Chris,Daniels,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,53,28,543.30773611111,
Ryan,Cox,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,54,28,543.30773611111,
Chris,Daniels,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4,24,13,518.02123333333,
Yannick,Le boulch,Wisconsin State Road Championships,2018-07-8, Category 3/4,8,15,414.57505187372,
Yannick,Le boulch,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,4,35,332.76088095238,
Mark,Tank,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 50-59 Open,3,8,373.3645,
Ken,Hoepker,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 50-59 Open,6,8,446.07025,
Mark,Tank,Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,1,10,319.4895,
Ken,Hoepker,Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,7,10,432.1641,
Yannick,Le boulch,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,5,21,324.4051,
Ryan,Cox,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,15,21,414.31326666667,
Yannick,Le boulch,Cobb Park Criterium,2018-06-3,Men Cat 3,8,18,399.56717948718,
Thomas,'tom' nevills,Cobb Park Criterium,2018-06-3,Men Cat 4/5,32,36,535.78094383772,
Thomas,'tom' nevills,Cobb Park Criterium,2018-06-3,Men Cat 5,7,15,501.29083983746,
Yannick,Le boulch,Palmyra Road Race,2018-05-26,Elite Category 3/4,1,30,333.48,
Mike,Wolford,Fox River Omnium - Sunday,2018-05-20,Men Masters 50+ Cat 1/2/3/4,2,7,398.82870053206,
Tom,Keller,Fox River Omnium - Sunday,2018-05-20,Men Masters 30+ Cat 3/4/5,6,12,406.54,
Tom,Keller,Fox River Omnium - Sunday,2018-05-20,Men Cat 4,3,15,377.33388888889,
Mike,Wolford,Fox River Omnium - Saturday,2018-05-19,Men Masters 50+ Cat 1/2/3/4,4,14,387.4969047619,
Jon,Kiner,Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,3,41,327.2085210801,
Tom,Keller,Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,4,41,333.93419631068,
Mike,Wolford,Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,23,41,461.72202569175,
Ken,Hoepker,Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,34,41,535.70445322815,
Tom,Keller,Fox River Omnium - Saturday,2018-05-19,Men Cat 4,5,30,380.44997777778,
Jon,Kiner,Fox River Omnium - Saturday,2018-05-19,Men Cat 3,5,18,364.60546296296,
Beth,Billing,Urbana Grand Prix,2018-05-6,Women Cat 3/4/5,4,14,496.86456426519,
Ken,Hoepker,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,26,43,476.08152380952,
Mike,Wolford,The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,14,53,423.05324727853,
Mike,Wolford,The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,15,46,431.49591847826,
Lori,Hinds,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,35,53,566.25779487179,
Mike,Wolford,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,70,81,444.31633333333,
Chris,Daniels,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,76,81,457.05833333333,
Mike,Wolford,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,16,65,427.50882682292,
Chris,Daniels,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,25,65,456.57944791667,
Lori,Hinds,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,12,53,451.15130666667,
Chris,Daniels,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,11,51,416.19029634322,
Mike,Wolford,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,12,51,420.71614681087,
Matt,Williams,Bloomington Criterium,2017-08-26,Men Cat 4/5,6,20,411.25192592593,
Mike,Wolford,Bloomington Criterium,2017-08-26,Men Cat 4/5,7,20,420.93894444444,
Chris,Daniels,Bloomington Criterium,2017-08-26,Men Cat 4/5,8,20,430.62596296296,
Gene,Pish,Bloomington Criterium,2017-08-26,Men Cat 4/5,12,20,469.37403703704,
Vicken,Chalian,Bloomington Criterium,2017-08-26,Men Cat 4/5,16,20,508.12211111111,
Thomas,'tom' nevills,Bloomington Criterium,2017-08-26,Men Cat 4/5,17,20,517.80912962963,
Mark,Tank,Bloomington Criterium,2017-08-26,Men Cat 3/4,8,21,411.19572222222,
Mike,Wolford,Bloomington Criterium,2017-08-26,Men Cat 3/4,11,21,448.77288888889,
Yannick,Le boulch,Bloomington Criterium,2017-08-26,Men Cat 3/4,13,21,473.82433333333,
Chris,Daniels,Bloomington Criterium,2017-08-26,Men Cat 3/4,14,21,498.87577777778,
Gene,Pish,Bloomington Criterium,2017-08-26,Men Cat 3/4,20,21,498.87577777778,
Aaron,Fader,Bloomington Criterium,2017-08-26,Men Masters 40+,2,10,275.16367868371,
Ken,Hoepker,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,18,34,461.93819393109,
Lori,Hinds,Gateway Motorsports Park Criterium,2017-08-20,Women Open,6,10,444.965,
Mark,Tank,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,8,24,385.64102738214,
Matt,Williams,Gateway Motorsports Park Criterium,2017-08-20,Cat 4,14,26,450.235,
Mark,Tank,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,19,33,379.63741666667,
Yannick,Le boulch,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,9,36,373.2415,
Beth,Billing,Tour of Little Switzerland - Crit,2017-07-30,Women Elite Category 4/5,2,9,488.68137306223,
Beth,Billing,Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,4,13,503.70032183899,
Matt,Williams,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,12,48,426.6256961097,
Beth,Billing,Tour of Little Switzerland - TT,2017-07-29,Women Elite Category 4/5,3,7,509.75981782509,
Kendal,Hoepker,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,33,44,485.40818181818,
Yannick,Le boulch,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,9,34,357.62511764706,
Yannick,Le boulch,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,5,25,336.12544444444,
Yannick,Le boulch,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,1,61,340.43843053545,
Yannick,Le boulch,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,3,28,326.51735838452,
Yannick,Le boulch,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,3,31,305.81757142857,
Jon,Kiner,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,12,104,330.97982978723,
Ken,Hoepker,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,14,19,502.17842649411,
Mark,Tank,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,1,12,346.35,
Ken,Hoepker,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,9,12,547.75095858582,
Mark,Tank,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 50-59 Open,2,10,343.39,
Ken,Hoepker,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 50-59 Open,10,10,545.1975,
Yannick,Le boulch,LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,9,15,408.77176190476,
Jon,Kiner,LAPT Criterium,2017-06-10, Category 3/4,5,19,380.6912962963,
Matt,Williams,LAPT Criterium,2017-06-10, Category 3/4,8,19,418.07351851852,
Jon,Kiner,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,60,62,510.20323655914,
Beth,Billing,Palmyra Road Race,2017-05-27,Women  Category 4/5,3,4,,
Lisa,Becharas,Urbana Grand Prix,2017-05-13,Women Cat 3/4/5,4,10,512.6996789718,
Jon,Kiner,Urbana Grand Prix,2017-05-13,Men Cat 3/4,6,25,362.57503651739,
Jon,Kiner, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,42,44,438.14837037037,
Jon,Kiner, Monsters of the Midway,2017-05-6,Men Cat 3,11,38,351.93474074074,
Christopher,Curran,Missouri State RR,2017-04-8,Men  Cat 1/2,21,47,401.79077777778,
Stephen,Leake,Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,15,23,455.52259782001,
Stephen,Leake,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,15,23,430.05013636364,
Stephen,Leake,Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,16,25,435.08216666667,
Beth,Billing,Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,12,29,525.76185714286,
Matt,Williams,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,7,58,378.09198148148,
Ken,Hoepker,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,21,58,426.03066049383,
Stephen,Leake,Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,16,27,409.57277491016,
Kendal,Hoepker,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,31,48,362.98227596347,
Lisa,Becharas,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,8,24,471.29767578793,
Lisa,Becharas,The TSG Realty Gateway Cup,2016-09-5,Women  3/4,3,14,428.07083333333,
Lisa,Becharas,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,8,25,468.16458333333,
Lisa,Becharas,The TSG Realty Gateway Cup,2016-09-3,Women  3/4,13,25,532.28,
Beth,Billing,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,4,50,482.2850205994,
Yannick,Le boulch,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,4,33,331.72195833333,
Jon,Kiner,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,9,33,357.45966666667,
Mark,Tank,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,1,17,330.70383333333,
Yannick,Le boulch,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,1,18,302.43566666667,
Jon,Kiner,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,24,37,466.99023263339,
Matt,Williams,New Glarus Road Race,2016-07-30, Cat 4/5,13,64,409.81794435139,
Ken,Hoepker,New Glarus Road Race,2016-07-30, Cat 4/5,45,64,485.45475498407,
Yannick,Le boulch,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,2,34,319.5848627451,
Jon,Kiner,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,5,34,337.32145098039,
Mark,Tank,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,11,36,339.05974074074,
Yannick,Le boulch,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,3,39,308.20442105263,
Mark,Tank,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,14,42,348.99205,
Yannick,Le boulch,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,5,38,331.72189961937,
Mark,Tank,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,8,43,319.53655555556,
Yannick,Le boulch,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,6,32,339.48986263753,
Mark,Tank,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,12,38,350.31464912281,
Rick,Lindquist,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,24,31,510.80426666667,
Yannick,Le boulch,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,2,28,309.95017702558,
Mark,Tank,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,11,40,341.18016666667,
Rick,Lindquist,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,5,56,425.89946280193,
Mike,Wolford,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,25,56,487.64991046699,
Matthew,Jarrett,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,11,55,380.70720394966,
Chris,Daniels,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,19,55,410.5508605793,
Beth,Billing,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,6,22,515.15475620788,
Mark,Tank,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,8,48,319.01404603752,
Jon,Kiner,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,7,50,340.83811905662,
Yannick,Le boulch,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,36,50,446.68612394093,
John,Wyatt danenberger,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,47,50,486.83536717291,
Jon,Kiner,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,4,46,323.57217391304,
Mark,Tank,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,8,47,320.19202898551,
Ken,Hoepker,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,15,27,462.6381025641,
Jon,Kiner,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,102,115,530.03846,
Mark,Tank,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,19,53,371.10920289855,
Ken,Hoepker,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,47,53,482.55366666667,
Mark,Tank,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,25,75,382.0901952381,
Ken,Hoepker,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,65,75,498.59857619048,
David,Ford,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,1,18,380.53796257938,
Tom,Keller,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,6,18,427.29548596727,
Jon,Kiner,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,10,24,369.22481666667,
Ryan,Hospelhorn,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,13,24,391.27536666667,
David,Ford,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,2,39,313.05504132384,
Tom,Keller,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,3,39,321.72948835723,
Chris,Daniels,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,7,39,356.4272764908,
Mike,Wolford,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,14,39,417.14840572455,
Matt,Williams,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,15,39,425.82285275795,
Ken,Hoepker,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,27,39,529.91621715866,
Mark,Tank,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,7,22,372.99635137888,
Yannick,Le boulch,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,5,23,355.85722222222,
Ryan,Hospelhorn,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,10,23,396.44,
John,Wyatt danenberger,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,18,23,481.66383333333,
Tom,Keller,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,1,19,250,
David,Ford,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,4,19,383.92389159932,
Ryan,Hospelhorn,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,7,15,389.98698712892,
Matthew,Jarrett,Cobb Park Criterium,2016-06-5,Men Cat 4,7,28,391.77233333333,
Yannick,Le boulch,Cobb Park Criterium,2016-06-5,Men Cat 3,8,37,356.19512009804,
Thomas,'tom' nevills,Cobb Park Criterium,2016-06-5,Men 35+ Masters Cat 45,17,19,518.39972222222,
Matthew,Jarrett, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,15,32,430.42042222222,
Yannick,Le boulch,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,7,42,318.59452380952,
Yannick,Le boulch,Sanders Park Criterium,2016-05-22,Masters 35+ Cat 3/4,3,12,345.66444444444,
Jon,Kiner,O'Fallon Cup Criterium,2016-05-21,Men Cat 3,8,20,384.17381481481,
Yannick,Le boulch,LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,1,22,337.91324045382,
Jon,Kiner,Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,7,40,343.35998101754,
Yannick,Le boulch,Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,9,40,355.76767624561,
Jon,Kiner,Fox River Omnium - Saturday,2016-05-14,Men Cat 3,5,28,337.682,
Yannick,Le boulch,Fox River Omnium - Saturday,2016-05-14,Men Cat 3,14,28,392.57,
Ryan,Hospelhorn,VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,8,29,369.6613799553,
