First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Britt,Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,12,24,407.79561111111,
Thomas,Newmeyer,Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,15,24,426.45377777778,
Thomas,Newmeyer,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,19,22,478.07928787879,
Robert,Britt,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,2,20,356.69965,
Robert,Britt,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,8,39,370.52631578947,
Thomas,Newmeyer,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,10,39,377.53192982456,
Robert,Britt,Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,6,14,409.566,
Geoff,Beard,Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,14,14,498.078,
Thomas,Newmeyer,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,41,49,559.36070833333,
Robert,Britt,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,11,27,408.02295454545,
Robert,Britt,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,1,21,346.59883333333,
Thomas,Newmeyer,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,33,48,467.69031060606,
Geoff,Beard,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,42,48,502.16006983902,
Robert,Britt,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,7,41,343.30947916667,
Thomas,Newmeyer,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,20,41,428.94115625,
Geoff,Beard,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,22,41,442.11526041667,
Robert,Britt,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,13,35,405.29456609687,
Geoff,Beard,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,33,35,513.22150854701,
Geoff,Beard,Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,14,28,457.90503703704,
Geoff,Beard,University Road Race,2017-08-20,Men Master 45+ Cat 3/4,6,11,439.85,
Steven,Brotherton,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,13,34,371.5881,
Nick,Stiritz,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,10,31,425.11779166667,
Thomas,Newmeyer,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,11,31,431.73852777778,
Steven,Brotherton,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,31,31,531.04956944444,
Thomas,Newmeyer, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,5,18,366.459,
Thomas,Newmeyer,Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,18,24,507.08914285714,
Nick,Stiritz,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 4,2,8,385.469,
Nick,Stiritz,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,4,25,388.423,
Thomas,Newmeyer,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,2,22,326.5117,
Robert,Britt,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,13,22,407.4024,
Nick,Stiritz,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,25,44,452.54654620103,
Nick,Stiritz,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,15,21,475.78086666667,
Thomas,Newmeyer,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,12,44,371.59319396467,
Nick,Stiritz,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,9,33,417.85353333333,
Thomas,Newmeyer,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,11,26,385.09757407407,
Nick,Stiritz,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat 4,4,6,489.60095413639,
Nick,Stiritz,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,12,18,435.90580919604,
Nick,Stiritz,Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,16,25,507.71317511436,
Robert,Britt,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,15,51,360.00892592593,
Jason,Lokkesmoe,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,22,46,382.67031372549,
Robert,Britt,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,28,46,405.63578431373,
Thomas,Newmeyer,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,29,46,409.4633627451,
Thomas,Newmeyer,University Road Race,2016-08-21,Men Master 45+ Cat 3/4,2,12,350.99527777778,
Nick,Stiritz,Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 4,3,8,418.6085,
Nick,Stiritz,San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,16,19,522.59185416667,
Nick,Stiritz,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,17,37,439.99133333333,
Nick,Stiritz,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,6,33,409.61970982688,
Thomas,Gross,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,7,26,322.7888,
Robert,Britt,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,20,26,397.52645,
Scott,Penzarella,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,32,36,443.52915555556,
Scott,Penzarella,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,25,38,382.71825,
Robert,Britt,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,30,38,405.19840625,
Thomas,Newmeyer,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,38,38,427.6785625,
Scott,Penzarella,Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,17,39,363.3027,
Thomas,Newmeyer,Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,24,39,391.3216,
Robert,Britt,Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,36,39,427.3459,
Scott,Penzarella,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,15,33,386.54995454545,
Nick,Stiritz,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 3/4,8,11,472.39043150924,
Robert,Britt,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,6,46,365.00946212121,
Thomas,Newmeyer,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,11,46,383.38609090909,
Robert,Britt,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,14,41,349.66388888889,
Thomas,Newmeyer,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,25,41,407.29533333333,
Steven,Brotherton,Henleyville Road Race,2015-09-26,Men Cat 3,19,21,496.27233333333,
Thomas,Newmeyer,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 35+ Cat 1/2/3,5,8,342.82633115036,
Sean,Brandt,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,18,38,354.07,
Scott,Penzarella,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,6,46,294.35876470588,
Thomas,Newmeyer,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,21,46,345.40405882353,
Steven,Brotherton,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,31,46,,
Sean,Brandt,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,43,46,396.44935294118,
Sean,Brandt,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,10,25,380.78409895833,
Scott,Penzarella, Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,2,14,289.10713990222,
Steven,Brotherton, Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,6,14,332.01342798044,
Robert,Britt,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,43,65,395.83892857143,
Robert,Britt,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,5,39,342.50288888889,
Robert,Britt,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,18,42,400.40628888889,
Sean,Brandt,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,16,23,486.91770760234,
Sean,Brandt,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 3,3,10,368.2181,
Geoff,Beard,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,40,44,446.65905921229,
Thomas,Gross,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,43,44,446.65905921229,
Bingo,Mckenzie,Berkeley Hills Road Race,2015-05-9,Men Cat 3,13,62,349.21453703704,
Chris,Furgiuele,Berkeley Hills Road Race,2015-05-9,Men Cat 3,31,62,407.79309259259,
Thomas,Newmeyer,Berkeley Hills Road Race,2015-05-9,Men Cat 3,32,62,411.04745679012,
Geoff,Beard,Berkeley Hills Road Race,2015-05-9,Men Cat 3,61,62,492.40656172839,
Thomas,Newmeyer,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,6,51,342.331875,
Robert,Britt,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,26,51,416.089375,
Thomas,Gross,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,28,51,423.465125,
Geoff,Beard,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,33,51,441.9045,
Steven,Brotherton,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,49,51,478.78325,
Thomas,Newmeyer,Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,10,21,309.40093333333,
Chris,Furgiuele,Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,17,21,350.0644,
Geoff,Beard,Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,18,21,355.87346666667,
Steven,Brotherton,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,5,48,373.06433333333,
Robert,Britt,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,17,70,320.92206896552,
Thomas,Newmeyer,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,40,70,386.84879310345,
Geoff,Beard,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,67,70,444.17637931034,
Chris,Furgiuele,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,15,17,381.86415708829,
Chris,Furgiuele,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,11,25,386.72852023008,
Steven,Brotherton, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,5,63,372.63579512492,
Sean,Brandt, Bariani Road Race,2015-03-15,Men Cat 3,22,72,388.023125,
Geoff,Beard, Bariani Road Race,2015-03-15,Men Cat 3,34,72,419.350625,
Thomas,Newmeyer, Bariani Road Race,2015-03-15,Men Cat 3,62,72,461.120625,
Steven,Brotherton,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,16,48,432.645,
Robert,Britt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,2,67,309.93195555556,
Robert,Britt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,22,76,,
Robert,Britt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,16,41,348.26692982456,
Sean,Brandt,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,50,56,471.58486293746,
Sean,Brandt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,35,60,409.80673214286,
Sean,Brandt,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,55,64,464.22756952049,
Sean,Brandt,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,56,74,469.01365625,
Sean,Brandt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,25,75,413.74059684685,
Sean,Brandt,Snelling Road Race,2015-02-21,Men Cat 3,23,86,381.97706078719,
Steven,Brotherton,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,3,70,370.81222222222,
Steven,Brotherton,Pine Flat Road Race,2015-02-15,Men Cat 4,11,24,457.57,
Chris,Furgiuele,Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,4,12,310.74933333333,
Sean,Brandt,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,17,64,392.25776666667,
Chris,Furgiuele,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,2,11,360.46701238751,
Steven,Brotherton,Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,1,28,384.353,
Robert,Britt,Giro Di San Francisco,2014-09-1,Men 3,8,47,337.31025833333,
Scott,Penzarella,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,6,47,281.57968421053,
Robert,Britt,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,10,47,296.34263157895,
Thomas,Gross,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,18,47,325.86852631579,
Scott,Penzarella,Giro Di San Francisco,2014-09-1,Men Pro/1/2,63,83,347.32666666667,
Scott,Penzarella,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,20,48,304.9326031746,
Thomas,Newmeyer,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,31,48,340.44828571429,
Chris,Furgiuele,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,38,48,363.04917460317,
Thomas,Gross,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,40,48,369.50657142857,
Steven,Brotherton,Winters Road Race,2014-08-23,Men Cat 4,19,51,438.96757575758,
Chris,Furgiuele,San Ardo Road Race,2014-08-16,Men Master 40-44,14,34,335.25744047619,
Steven,Brotherton,Dunnigan Hills Road Race,2014-08-9,Men 4,6,35,401.64811111111,
Dan,Schrad,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,5,37,351.10517345078,
Thomas,Gross,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,2,37,347.69075757576,
Thomas,Gross,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,47,60,432.91633333333,
Thomas,Gross,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,4,19,293.6304328559,
Chris,Furgiuele,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,9,19,339.19,
Thomas,Newmeyer,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,10,19,348.30191342882,
Robert,Britt,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,15,19,393.86148057292,
Sean,Brandt,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,17,19,421.19722085937,
Chris,Furgiuele,Steve Dunlap Time Trial,2014-06-8,Men Cat 3 Open  (30 Kilometers),7,13,352.95,
Steven,Brotherton,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,32,52,476.93540972222,
Thomas,Newmeyer,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,18,35,325.41792307692,
Robert,Britt,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,23,35,345.65907692308,
Scott,Penzarella,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,34,35,361.852,
Robert,Britt,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,29,30,464.54883333333,
Chris,Furgiuele,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,15,24,364.26092592593,
Chris,Furgiuele,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,7,33,376.13851300897,
Bingo,Mckenzie,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,29,33,492.8526022343,
Bingo,Mckenzie,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,30,34,581.38660714286,
Scott,Penzarella,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,15,22,320.33366666667,
Scott,Penzarella,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,15,22,314.155,
Thomas,Newmeyer,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,26,64,366.46902083333,
Chris,Furgiuele,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,38,64,397.89727083333,
Thomas,Gross,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,42,64,408.37335416667,
Robert,Britt,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,57,64,426.7065,
Bingo,Mckenzie,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,1,44,350.54408814279,
Scott,Penzarella,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,17,38,314.34785555556,
Thomas,Newmeyer,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,19,38,323.58356666667,
Chris,Furgiuele,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,23,38,342.05498888889,
Thomas,Gross,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,24,38,346.67284444444,
Robert,Britt,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,36,38,383.61568888889,
Bingo,Mckenzie,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,51,53,470.65422400285,
Bingo,Mckenzie,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,4,40,342.61530867735,
Chris,Furgiuele,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,18,26,313.83264102564,
Thomas,Newmeyer,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,22,26,329.23028205128,
Chris,Furgiuele,Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,5,25,316.70050598407,
Scott,Penzarella,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,16,37,288.91797897969,
Chris,Furgiuele,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,9,30,360.13866666667,
Sean,Brandt,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,30,30,406.80533333333,
Scott,Penzarella,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,3,37,245.35874074074,
Chris,Furgiuele,Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,6,25,308.4457515689,
Scott,Penzarella,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,23,37,303.89528887328,
Chris,Furgiuele,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,18,32,393.16942307692,
Sean,Brandt,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,21,32,414.59884615385,
Scott,Penzarella,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,4,45,237.27090196078,
Dan,Schrad,Louisville Criterium,2014-04-5,Men 5 >40  ,2,21,425.02616591633,
Scott,Penzarella,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,10,43,263.64635193109,
Sean,Brandt,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,18,43,292.16518327724,
Scott,Penzarella,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,33,43,356.41695274725,
Sean,Brandt,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,42,43,400.23648633242,
Scott,Penzarella,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,32,41,335.33890476278,
Sean,Brandt,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,37,41,351.27075187918,
Scott,Penzarella,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,32,48,340.62582608696,
Sean,Brandt,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,38,48,364.03868478261,
Scott,Penzarella,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,13,49,277.12041666667,
Sean,Brandt,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,41,49,334.96310763889,
Scott,Penzarella,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,4,66,249.38166666667,
Sean,Brandt,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,14,66,272.60611111111,
Thomas,Newmeyer,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,18,66,281.89588888889,
Chris,Furgiuele,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,29,66,307.44277777778,
Thomas,Gross,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,39,66,330.66722222222,
Steven,Brotherton,Bariani Road Race,2014-03-16,Men Cat 5  ,10,64,415.98551963976,
Steven,Brotherton,Wards Ferry Road Race,2014-03-15,Men Cat 5  ,10,21,477.77795123453,
Chris,Furgiuele,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,31,32,432.85877777778,
Sean,Brandt,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,21,24,355.41311111111,
Steven,Brotherton,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,20,40,494.89910712703,
Sean,Brandt,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,25,26,376.21825641026,
Sean,Brandt,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,5,26,268.79226923077,
Steven,Brotherton,Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,5,32,411.38875,
Jason,Lokkesmoe,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,14,86,260.63654714762,
Thomas,Newmeyer,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,26,86,279.36889836081,
Chris,Furgiuele,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,36,86,294.97919103847,
Thomas,Gross,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,68,86,344.93212760698,
Robert,Britt,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,81,86,365.22550808794,
Steven,Brotherton,Pine Flat Road Race,2014-02-16,Men Cat 5  ,8,26,468.75,
Chris,Furgiuele,Pine Flat Road Race,2014-02-16,Men  Master 35+,7,31,316.0018,
Sean,Brandt,Pine Flat Road Race,2014-02-16,Men  Master 35+,24,31,379.0684,
Bingo,Mckenzie,San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,1,21,349.59698420563,
Chris,Furgiuele,San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,9,17,317.63,
Thomas,Newmeyer,San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,11,17,334.15968561575,
Scott,Penzarella,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,9,23,285.580685447,
Thomas,Newmeyer,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,15,23,314.419314553,
Thomas,Gross,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,17,23,324.03219092166,
Scott,Penzarella,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,10,35,242.97845238095,
Scott,Penzarella,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,8,46,271.54482608696,
Robert,Britt,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,19,46,308.68369565217,
Thomas,Gross,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,24,46,325.565,
Thomas,Newmeyer,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,41,46,382.96143478261,
Scott,Penzarella,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,8,46,270.1877826087,
Scott,Penzarella,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,5,50,254.08763888889,
Thomas,Gross,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,22,50,303.25364583333,
Robert,Britt,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,33,50,335.06694444444,
Thomas,Newmeyer,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,49,50,378.44871527778,
Scott,Penzarella,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,16,34,290.56017647059,
Charles,Mccabe,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,20,20,411.89521666667,
Thomas,Newmeyer,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,9,29,274.60414285714,
Scott,Penzarella,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,19,29,315.5639047619,
Thomas,Gross,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,22,29,327.85183333333,
Robert,Britt,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,25,29,340.13976190476,
Robert,Britt,Memorial Day Criterium,2013-05-27,Men Cat 3,20,45,352.01554545455,
Robert,Britt,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,7,19,339.54333333333,
Thomas,Gross,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 35-39,7,9,335.943,
