Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,142050,Julien,Cassou,Espoirs Laval,0:39:51,1001531173,300,273.17667231849,
Men Cat 3,2,185954,Bobby,Stemper,CRCA / Team VESELKA,0:39:51,518201,325.75152263626,276.05728842111,
Men Cat 3,3,226339,Cooper,Eastridge,Jackalope Northeast,0:39:51,616494,330.70404047344,278.93790452373,
Men Cat 3,4,149493,Jake,Saunders,SVC/Bikeworks,0:39:51,591979,339.69354954559,281.81852062635,
Men Cat 3,5,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycl,0:39:51,609937,307.69739801437,284.69913672897,
Men Cat 3,6,191329,Alec,Smith,Keystone Racing P/B Lupine Lights,0:39:51,593747,344.6305506458,287.5797528316,
Men Cat 3,7,122704,James,Robinson,CRCA / Team VESELKA,0:39:51,501152,326.87637254574,290.46036893422,
Men Cat 3,8,23580,Julian,Azaret,Unattached,0:39:51,340632,259.22794117647,293.34098503684,
Men Cat 3,9,174903,Austin,Meyer,CRCA / Team VESELKA,0:39:51,569930,322.87032409692,296.22160113946,
Men Cat 3,10,231587,Ben,Brown,CRCA/To Be Determined,0:39:51,572273,409.46776989682,299.10221724208,
Men Cat 3,11,207260,Peter,Gunn,CRCA / Team VESELKA,0:39:51,608227,423.60509192766,301.98283334471,
Men Cat 3,12,229734,William,Kelley,CRCA/Automatic Lonely Hearts,0:39:51,632806,300,304.86344944733,
Men Cat 3,13,243089,Wesley,Hill,KW Cycling Academy,0:39:51,1004889353,300,307.74406554995,
Men Cat 3,14,180110,Lance,Galletti,Unattached,0:39:51,577306,355.55181147244,310.62468165257,
Men Cat 3,15,226475,Giorgio,Valente,CRCA Development,0:40:01,612621,376.88262277782,313.50529775519,
Men Cat 3,16,237791,Lukas,De schepper,UVM Cycling,0:40:06,621118,420.72546631786,316.38591385782,
Men Cat 3,17,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,0:40:35,375715,293.54055239352,319.26652996044,
Men Cat 3,18,183632,Taylor,Delhagen,GF Capital Racing,0:41:22,581772,332.85227272727,322.14714606306,
Men Cat 3,19,166477,Thomas,Francisco,New England Development p/b Cadence Wealth Managem,0:41:39,544789,348.12535051848,325.02776216568,
Men Cat 3,20,163382,Messiah,Davis,CRCA/ G4D Productions Racing,0:41:39,551912,347.14665150835,328.38848095207,
Men Cat 3,21,202802,Kade,Kreikemeier,Independent,0:41:39,562873,305.37779197352,335.10991852486,
Men Cat 3,22,87999,Matan,Sopher,CCNS,0:41:39,619414,426.86133017794,335.10991852486,
Men Cat 3,23,214070,Carlos,Lázaro,CRCA/ Fire cycling team,0:41:39,607146,414.92714362179,335.10991852486,
Men Cat 3,24,213411,Per,Magnusson,CRCA Good Guys Racing p/b Highwaterwomen.org,0:41:39,607091,385.03201943023,335.10991852486,
Men Cat 3,25,233962,Hudson,Marks,UVM Cycling,0:41:44,623706,330.33434354068,342.31145878141,
Men Cat 3,26,247581,Pablo,Vallejo,iBike,0:41:56,1011780203,300,345.19207488403,
Men Cat 3,27,175473,Jo,Evers,Unattached,0:42:20,585502,322.3751532884,353.8339231919,
Men Cat 3,28,237177,Aaron,Breene,Unattached,0:42:20,632641,300,353.8339231919,
Men Cat 3,29,180153,Lee,Lopez,Massachusetts Institute of Technology,0:42:20,573144,394.23859227403,353.8339231919,
Men Cat 3,30,228782,Tommy,Feng,Unattached,0:42:20,619470,304.99216579861,353.8339231919,
Men Cat 3,31,226452,Patrick,Dicus,CRCA Development,0:42:20,611841,431.25213093793,353.8339231919,
Men Cat 3,32,193339,Stephen,Justice,Unattached,0:42:54,606459,388.04101470025,362.47577149977,
Men Cat 3,33,193322,Michael,Carilli,545 Velo,0:43:28,594878,348.02003145484,365.35638760239,
Men Cat 3,34,28654,William,Hluchan,Shake ‘N Brake Racing,0:43:50,336526,354.7375,368.23700370501,
Men Cat 3,35,117580,Jason,Cooper,DistrictTaco Racing,0:44:49,468209,325.66489543837,385.52070032074,
Men Cat 3,36,206808,William,Duah,Skratch Labs/ Ostroy,0:44:49,614229,423.72962411479,385.52070032074,
Men Cat 3,37,82950,Dennis,Arnold,Shake ‘N Brake Racing,0:44:49,411059,391.04002853555,385.52070032074,
Men Cat 3,38,149788,Brett,Cooper,Rogue Racing,0:44:49,529011,366.55445050085,385.52070032074,
Men Cat 3,39,187084,Yoann,Le ny,CRCA/Dave Jordan Racing,0:44:49,586464,481.59488287021,385.52070032074,
Men Cat 3,40,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,0:44:49,291216,346.59430477658,385.52070032074,
Men Cat 3,41,187794,Jonathan,Fournier,Club VSV,0:44:49,1005885008,300,385.52070032074,
Men Cat 3,42,161616,Ivan,Robles,Fount Cycling Guild,0:44:49,524058,437.3330762455,385.52070032074,
Men Cat 3,43,179039,Ian,Moran,CRCA Development,0:44:49,578125,420.001525923,385.52070032074,
Men Cat 3,44,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,0:44:49,612326,481.85171241727,385.52070032074,
Men Cat 3,45,73560,Alec,Babala,FASTER,0:44:49,252347,300,385.52070032074,
Men Cat 3,46,43470,Nathan,Coste,SVC/Bikeworks,0:46:29,315952,397.1947973662,404.24470498778,
Men Cat 3,47,162973,Brian,Hammond,CRCA/G4D Productions Racing,0:46:29,532582,414.86584913225,404.24470498778,
Men Cat 3,48,175446,Nicolas,Amato,Community Bicycle Racing,0:47:49,529078,356.21743595164,410.00593719303,
Men Cat 3,49,181650,Stephen,Johnson,Shake ‘N Brake Racing,0:47:49,579989,443.99079195825,410.00593719303,
Men Cat 3,50,21999,Frank,Ortiz,VeloJawn Racing,0:49:48,298136,376.05118170883,417.20747744958,
Men Cat 3,51,230175,Ben,St. pierre,Keystone Racing P/B Lupine Lights,0:49:48,608498,373.46790301755,417.20747744958,
Men Cat 3,52,1376,Jake,Mclaughlin,Upper Valley Velo/Drummond Custom Cycles,0:49:48,280819,340.5,417.20747744958,
Men Cat 4/5,1,175426,Alexander,Gass,NCVC/United Healthcare,0:34:58,563166,336.85272899205,344.68938168333,
Men Cat 4/5,2,228930,Wolf,Whalley,CRCA Development,0:34:58,619601,475.9332841868,347.46071374429,
Men Cat 4/5,3,233959,Bennett,Gamber,UVM Cycling,0:34:58,507946,374.44092818795,350.23204580526,
Men Cat 4/5,4,231592,Elias,Torchalla,HSGazellen sponsored by Praxis Dr. Sailer,0:34:58,623801,427.42694805195,353.00337786622,
Men Cat 4/5,5,206818,Derek,Schaadt,Unattached,0:34:58,611302,414.68288264244,355.77470992719,
Men Cat 4/5,6,183967,David,Pedrick,B2C2 p/b JRA Cycles,0:34:58,574778,435.16811317555,358.54604198815,
Men Cat 4/5,7,156273,Nolan,Rogers,UVM Cycling,0:34:58,540883,409.83024020186,361.31737404912,
Men Cat 4/5,8,126150,Daniel,Pessing,C3-Wagner Roofing,0:34:58,485896,313.74242203105,364.08870611008,
Men Cat 4/5,9,245245,Daniel,Sierra,VeloJawn Racing,0:34:58,623135,342.2113403727,366.86003817105,
Men Cat 4/5,10,247591,Jesse,Hogin,Unattached,0:34:58,643020,450,369.63137023201,
Men Cat 4/5,11,227946,Alexander,Woolley,CRCA / Scratch Labs / Ostroy,0:34:58,618085,415.88173316086,372.40270229298,
Men Cat 4/5,12,180133,Derek,Mcintire,Unattached,0:34:58,574700,411.58626633376,375.17403435394,
Men Cat 4/5,13,186412,Bradley,Gordon,Unattached,0:34:58,584093,450,377.94536641491,
Men Cat 4/5,14,231593,Carlo,Agostinetto,Unattached,0:34:58,629364,385.59841078693,380.71669847587,
Men Cat 4/5,15,227655,Andrew,Hodgson,FOHR Trek,0:34:58,618538,420.0963903625,383.48803053684,
Men Cat 4/5,16,269844,Joseph,Seidel,CT Cycling Advancement Program,0:34:58,633468,464.8324839287,386.2593625978,
Men Cat 4/5,17,163259,Lucas,Price-glynn,CT CYCLING ADVANCEMENT PROGRAM,0:34:58,540952,422.69137387328,389.03069465877,
Men Cat 4/5,18,193977,Matthew,Meyer,VeloJawn Racing,0:35:25,620685,409.68289074254,391.80202671973,
Men Cat 4/5,19,213756,Drew,Goga,VeloJawn Racing,0:37:39,623841,404.67796159446,394.5733587807,
Men Cat 4/5,20,229231,Andre,Matias,Unattached,0:37:39,617305,405.86642298344,403.81113231725,
Men Cat 4/5,21,247596,Jason,Mccallum,TCC Racing,0:37:39,643733,450,422.28667939035,
Men Cat 4/5,22,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,0:37:39,622264,469.047197562,422.28667939035,
Men Cat 4/5,23,229597,Jesse,Norman,Unattached,0:37:39,647329,450,422.28667939035,
Men Cat 4/5,24,157041,Jim,St. andre,TT Endurance,0:37:39,544138,471.59921257634,422.28667939035,
Men Cat 4/5,25,228925,Ricardo,Pantaleon,Unattached,0:37:39,618913,423.46323529412,422.28667939035,
Men Cat 4/5,26,192242,Ben,Kutil,Cumberland Valley Collective p/b Gettysburg Bicycl,0:37:39,635308,423.46260616878,422.28667939035,
Men Cat 4/5,27,166944,Ryan,Mcgee,Unattached,0:37:39,579931,444.79445390307,422.28667939035,
Men Cat 4/5,28,27997,Andreas,Wolfe,B2C2 p/b JRA Cycles,0:37:39,236805,466.07142857143,422.28667939035,
Men Cat 4/5,29,237171,Jardany,Toquica,Unattached,0:37:39,622536,403.35366045769,422.28667939035,
Men Cat 4/5,30,238670,Justin,Le veness,CRCA Development,0:37:39,636068,450,422.28667939035,
Men Cat 4/5,31,227258,Ethan,Rowland,UVM Cycling,0:37:39,619535,469.9263352919,422.28667939035,
Men Cat 4/5,32,231427,Peter,Schmidt,NCVC/UnitedHealthCare,0:37:39,126864,450,422.28667939035,
Men Cat 4/5,33,238767,David,Johnson,Unattached,0:37:39,633976,450,422.28667939035,
Men Cat 4/5,34,234115,Dado,Slezak,Onyx RT,0:37:39,613770,450,422.28667939035,
Men Cat 4/5,35,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,0:37:39,617832,474.34923601364,422.28667939035,
Men Cat 4/5,36,207330,Isaac,Nelson,Unattached,0:37:39,609826,410.42487953435,422.28667939035,
Men Cat 4/5,37,149745,Alejandro,Huber,CT Cyling Advancement Program,0:37:39,520514,492.96335364255,422.28667939035,
Men Cat 4/5,38,207129,Elijah,Gunther,VeloJawn Racing,0:38:51,601748,423.43154019253,470.78499045724,
Men Cat 4/5,39,243095,Matthew,Giarrusso,CRCA / Skratch Labs / Ostroy,0:38:51,632025,450,470.78499045724,
Men Cat 4/5,40,91283,Keith,Kaminski,545 Velo,0:38:51,423792,458.13066617296,470.78499045724,
Men Cat 4/5,41,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,0:38:51,630539,450,470.78499045724,
Men Cat 4/5,42,231595,Graydon,Vigneau,The Round Hearth Cycling Club,0:38:51,566767,475.27669481356,470.78499045724,
Men Cat 4/5,43,186418,Adam,Coe,Unattached,0:38:51,583818,450.70879811342,470.78499045724,
Men Cat 4/5,44,247594,Dom,Rauccio,Unattached,0:38:51,282454,450,470.78499045724,
Men Cat 4/5,45,233713,Samson,Drews,CRCA / Skratch Labs / Ostroy,0:38:51,609299,450,470.78499045724,
Men Cat 4/5,46,230256,Scott,Kallgren,Wheelworks Multisport,0:38:51,645440,450,470.78499045724,
Men Cat 4/5,47,193349,Matthew,Zaleski,Unattached,0:38:51,607254,426.34696969495,470.78499045724,
Men Cat 4/5,48,237835,Andrew,Gilbert,CRCA / Skratch Labs / Ostroy,0:38:51,634663,450,470.78499045724,
Men Cat 4/5,49,184678,Bob,Lelievre,Northampton Cycling Club,0:38:51,571759,410.17301330051,470.78499045724,
Men Cat 4/5,50,236267,Sean,Egeran,Unattached,0:38:51,629010,446.3201966141,470.78499045724,
Men Cat 4/5,51,226340,Warren,Dodd,VeloJawn Racing,0:38:51,633794,405.85763788538,470.78499045724,
Men Cat 4/5,52,167057,Nicholas,Tsantes,GREEN LINE VELO,0:38:51,557319,408.23052631579,470.78499045724,
Men Cat 4/5,53,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,0:38:51,461080,428.78235933302,470.78499045724,
Men Cat 4/5,54,193982,Chase,Wheeler,CRCA / Skratch Labs / Ostroy,0:38:51,614768,453.83645701826,470.78499045724,
Men Cat 4/5,55,236841,Matthew,Briggs,Cumberland Valley Collective,0:38:51,606383,448.76973011087,470.78499045724,
Men Cat 4/5,56,233579,Humberto,Hernandez,CRCA Development,0:39:20,600611,540.30162925734,520.66896755461,
Men Cat 4/5,57,228740,Justin,Afflitto,Watts Up Cycling,0:39:20,603035,471.47727272727,520.66896755461,
Men Cat 4/5,58,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,0:39:20,620684,439.66031011709,520.66896755461,
Men Cat 4/5,59,172520,Ichiro,Okamoto,Unattached,0:39:20,566848,545.50522594675,520.66896755461,
Men Cat 4/5,60,233718,Scott,Marin,G4D Racing,0:39:20,632237,450,520.66896755461,
Men Cat 4/5,61,237831,David,Nie,CRCA / Skratch Labs / Ostroy,0:39:20,630541,450,520.66896755461,
Men Cat 4/5,62,94534,Tom,Wooten,Community Bicycle Racing,0:39:20,222707,450,520.66896755461,
Men Cat 4/5,63,160158,Thomas,Patterson,CRCA/G4D Productions Racing,0:39:20,551040,468.99768780698,520.66896755461,
Men Cat 4/5,64,243097,Kameal,Kalkhoran,CRCA / Skratch Labs / Ostroy,0:39:20,641200,450,520.66896755461,
Men Cat 4/5,65,247595,Arsalan,Atta,GMBC/Evergreen Sports Medicine,0:39:20,645625,450,520.66896755461,
Men Cat 4/5,66,69462,Ryan,Tomb,Minuteman Road Club,0:39:20,394895,501.42857142857,520.66896755461,
Men Cat 4/5,67,227048,Martin,Solarte,CRCA / Skratch Labs / Ostroy,0:39:20,644067,450,520.66896755461,
Men Cat 4/5,68,247372,Michael,Campo,Unattached,0:39:20,645366,450,520.66896755461,
Men Cat 4/5,69,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,0:39:20,402253,478.63721628068,520.66896755461,
Men Cat 4/5,70,9449,Marc,Hammond,Fit Werx,0:39:20,181581,450,520.66896755461,
Men Cat 4/5,71,228267,Paul Michael,Polsinelli,CRCA/ Major Taylor Development Team,0:39:20,617402,482.64699863992,520.66896755461,
Men Cat 4/5,72,213416,Manuel,Tavares,Rogue Racing p/b Sail Away Coffee,0:39:20,613148,497.17414368042,520.66896755461,
Men Cat 4/5,73,159886,Charles,Jarm,New England Development p/b Cadence Wealth Managem,0:39:20,628249,534.10718351154,520.66896755461,
Men Cat 4/5,74,134988,William,Rueckert,CT Cycling Advancement Program,0:41:57,503987,459.61615142058,546.99662213378,
Men Cat 4/5,75,144738,Lee,Jarm,Unattached,0:46:37,643099,509.57592165401,551.15362022522,
Men Cat 4/5,76,178338,Douglas,Coker,Jackalope Northeast Cycling,0:46:37,571181,418.00826149425,551.15362022522,
Men Junior  10-18,1,244344,Ashlin,Barry,ONTO p/b Hincapie,0:32:44,1007465107,227.33993292163,303.83389653433,
Men Junior  10-18,2,107961,Julien,Ruhe,Team Rocket Revolution,0:32:44,467120,272.35492894468,307.62369371524,
Men Junior  10-18,3,243084,Luke,Valenti,Toronto Hustle,0:32:44,1005432483,400,311.41349089615,
Men Junior  10-18,4,247601,Mikael,Guilbault,Espoirs Laval Planet Courrier,0:32:44,1006277040,400,315.20328807707,
Men Junior  10-18,5,247600,Justin,Roy,VELO2000-RHINORACK,0:32:44,1005479154,400,318.99308525798,
Men Junior  10-18,6,180745,Peyton,Burckel,ONTO p/b Hincapie,0:32:44,582415,310.39508436424,322.78288243889,
Men Junior  10-18,7,247610,Etienne,Gagne,Espoirs Quilicot,0:32:44,1005904772,400,326.57267961981,
Men Junior  10-18,8,194100,Darren,Parham,Hot Tubes Development Cycling,0:32:44,594942,276.03839834602,330.36247680072,
Men Junior  10-18,9,247598,Felix,Hamel,VELO2000-RHINORACK,0:32:44,1005234835,400,334.15227398163,
Men Junior  10-18,10,247597,Sasha,Renaud-tremblay,Espoirs Quilicot,0:32:44,1006061305,400,337.94207116255,
Men Junior  10-18,11,161719,Alexander,Scopinich-burgel,New England Development p/b Cadence Wealth Managem,0:32:44,487922,437.88835624413,341.73186834346,
Men Junior  10-18,12,119226,Jacob,Roy,Ponsse,0:32:44,1006231338,400,345.52166552437,
Men Junior  10-18,13,243088,Gabriel,Seguin,ZVP Opto-réseau,0:32:44,1007896677,400,349.31146270529,
Men Junior  10-18,14,184854,Louis,Raymond,Espoirs Quilicot,0:32:44,1005979775,400,353.1012598862,
Men Junior  10-18,15,231597,Jerome,Gauthier,EC Subway,0:32:44,1005898547,276.69739128812,356.89105706711,
Men Junior  10-18,16,114208,Ben,Stokes,Hot Tubes Development Cycling,0:32:44,470546,332.34063996199,360.68085424802,
Men Junior  10-18,17,115760,Nolan,Church,Miller School of Albemarle,0:32:44,457995,251.21856039527,364.47065142894,
Men Junior  10-18,18,186206,Brockton,Smith,Hot Tubes Development Cycling,0:32:44,573883,219.8546018256,368.26044860985,
Men Junior  10-18,19,149727,David,Thompson,Hot Tubes Development Cycling,0:32:44,416861,310.77828380975,372.05024579076,
Men Junior  10-18,20,152905,Brendan,Luongo,Team VeloSport,0:32:44,525219,301.43247232187,375.84004297168,
Men Junior  10-18,21,194200,Joaquin,Medina garzon,Adapt Cycling,0:32:44,583982,343.5450378062,383.4196373335,
Men Junior  10-18,22,247603,Henrique,Martins,Ottawa Bicycle Club,0:32:44,1006090011,400,383.4196373335,
Men Junior  10-18,23,184852,Samuel,Couture,Espoirs Laval Quilicot,0:32:44,1005470171,400,383.4196373335,
Men Junior  10-18,24,243087,Thomas,Périgny,EC Subway,0:32:44,1006036419,400,383.4196373335,
Men Junior  10-18,25,227143,Jack,Ray,LUX-CTS p/b Specialized,0:32:44,617495,318.33508505127,383.4196373335,
Men Junior  10-18,26,161122,Alden,Weinhold,Bike Works p/b Fred Beans,0:32:44,553156,316.25218465994,383.4196373335,
Men Junior  10-18,27,247602,Theron,Inglis,Toronto Hustle,0:32:44,1005503232,400,383.4196373335,
Men Junior  10-18,28,246451,Hudson,Lubbers,Mariposa - Jetpower Cycling Team,0:32:44,1012200910,263.7702109986,383.4196373335,
Men Junior  10-18,29,191064,Evan,Boyle,Capital Bicycle Racing Club,0:32:44,606375,370.16489020859,383.4196373335,
Men Junior  10-18,30,247605,Theo,De groote,Toronto Hustle,0:33:03,1006921978,400,403.3160725333,
Men Junior  10-18,31,247599,Adamo,Giammarella,Espoir laval,0:33:03,1006017251,400,403.3160725333,
Men Junior  10-18,32,162239,Blake,Becker,Team VeloSport,0:33:03,548304,335.07004810549,403.3160725333,
Men Junior  10-18,33,108973,Presley,Evans,Miller School of Albemarle,0:33:13,454364,376.42077342974,414.92232639985,
Men Junior  10-18,34,186414,Mathis,Begin,groupe meas inc,0:33:13,1009414535,400,414.92232639985,
Men Junior  10-18,35,234291,John,Kubiak,NorthStar Development,0:33:13,625013,400,414.92232639985,
Men Junior  10-18,36,247611,Charles,Roffi,Espoirs Laval Planet Courrier,0:33:13,1006035924,400,414.92232639985,
Men Junior  10-18,37,176831,Caden,Freyre,TTEndurance Junior Devo,0:35:42,519161,444.84299953149,424.87054399974,
Men Junior  10-18,38,247612,Vincent,Gagnon,Espoirs Quilicot,0:35:42,1010773474,400,424.87054399974,
Men Junior  10-18,39,134777,Nathan,Zollman,NorthStar Development,0:36:22,502900,311.64184944522,438.13483413294,
Men Junior  10-18,40,247604,Samaël,Fleury-nadeau,VELO2000-RHINORACK,0:36:22,1008333167,400,438.13483413294,
Men Junior  10-18,41,243090,Christophe,Blais,EC Subway,0:36:22,1006316244,400,438.13483413294,
Men Junior  10-18,42,247606,Elyot,Ferguson,VELO2000-RHINORACK,0:36:22,1010710879,400,438.13483413294,
Men Junior  10-18,43,247608,Adam,Abidi,Ottawa Bicycle Club,0:36:22,1005956869,400,438.13483413294,
Men Junior  10-18,44,243106,Clovis,Roy,ZVP Opto-Reseau,0:36:22,1005623785,400,438.13483413294,
Men Junior  10-18,45,152040,Chandler,Evans,Miller School of Albemarle,0:36:49,593193,364.28282335463,449.74108799949,
Men Junior  10-18,46,241796,Harry,Lasker,Unattached,0:38:11,639136,344.29103644926,471.29555946593,
Men Junior  10-18,47,202636,Jordan,Tessier,Miller School of Albemarle,0:38:11,556438,391.12958692881,471.29555946593,
Men Junior  10-18,48,147860,Alex,St andre,TT Endurance Junior Devo,0:38:11,522812,394.69958575728,471.29555946593,
Men Junior  10-18,49,189781,Zach,Martinez,Velosport,0:38:11,501780,421.97528056976,471.29555946593,
Men Junior  10-18,50,154734,Griffin,Larson,Jackalope Northeast Cycling,0:38:11,609298,400,471.29555946593,
Men Junior  10-18,51,247607,Gabriel,Tilli,Espoirs Laval Planet Courrier,0:38:11,1006091982,400,471.29555946593,
Men Junior  10-18,52,247609,Jeremie,Couture,Espoirs Laval Planet Courrier,0:38:11,1005470303,400,471.29555946593,
Men Junior  10-18,53,134285,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,0:38:11,488341,440.33546017454,471.29555946593,
Men Junior  10-18,54,247615,Hubert,Lamothe,EC Subway,0:38:11,1006276979,400,471.29555946593,
Men Junior  10-18,55,247613,Lucas,Auger,EC Subway,0:38:11,1011914336,400,471.29555946593,
Men Junior  10-18,56,235993,Elijah,Culbertson,Miller School of Albemarle,0:38:11,546343,358.35903173264,471.29555946593,
Men Junior  10-18,57,213484,Liam,Adams,NorthStar Development,0:38:11,612221,282.16937269586,471.29555946593,
Men Junior  10-18,58,243094,Albert,Taylor,KW Cycling Academy,0:43:38,1012196182,400,492.85003093238,
Men Master  40+,1,82648,Miles,Billings,Alpine Carbon Racing,0:34:05,466,298.23782352893,234.95637329133,
Men Master  40+,2,148468,Mark,Carpenter,Downeast Racing,0:34:05,551509,243.49724198471,241.85022603378,
Men Master  40+,3,910,Eneas,Freyre,TTEndurance,0:34:05,146736,297.49897629528,248.74407877624,
Men Master  40+,4,3955,Sean,Barrie,Total Civil Construction,0:34:05,198408,288.26156980705,255.6379315187,
Men Master  40+,5,528,Gregg,Galletta,Unattached,0:34:05,97363,155.625,262.53178426116,
Men Master  40+,6,56474,Alexander,Grabau,Boston Racing Independent,0:34:05,13816,359.41704558065,269.42563700362,
Men Master  40+,7,1291,Colin,Sandberg,Keystone Racing P/B Lupine Lights,0:34:05,119361,283.50856872474,276.31948974608,
Men Master  40+,8,1016,Colin,Murphy,Boston Racing Independent,0:34:05,207152,392.96882346285,283.21334248854,
Men Master  40+,9,23829,Silas,Clark,Watts Up Cycling,0:34:05,295486,339.40910336339,290.10719523099,
Men Master  40+,10,214067,Kevin,Mcdonnell,Blue Ribbon Talent Cycles,0:34:05,593083,311.38357706803,297.00104797345,
Men Master  40+,11,16967,Paul,Lengermann,DistrictTaco Racing,0:34:05,216293,349.77020472379,303.89490071591,
Men Master  40+,12,1938,Hunter,Pronovost,Cheshire Cycle Racing,0:34:05,99523,350.01489269037,310.78875345837,
Men Master  40+,13,125796,Jason,Yannelli,Dirigo Cycling,0:34:05,91530,259.38388194513,317.68260620083,
Men Master  40+,14,5194,Nathan,Goates,Cumberland Valley Collective,0:35:30,114686,294.80668502277,324.57645894329,
Men Master  40+,15,149766,Steffen,Huber,Cheshire Cycle Racing,0:36:05,488127,377.15206922956,331.47031168574,
Men Master  40+,16,1661,Joshua,Burgel,Wheelworks Racing,0:36:05,223392,361.77687241642,376.28035451172,
Men Master  40+,17,1022,Jay,Robbins,Boston Racing Independent,0:36:05,250910,419.2936733628,376.28035451172,
Men Master  40+,18,231599,Camilo,Lopez,Total Civil Construction,0:36:05,580277,348.6875,376.28035451172,
Men Master  40+,19,16926,Stephen,Robinson,Total Civil Construction,0:36:05,30220,392.55536714718,376.28035451172,
Men Master  40+,20,156565,Timothy,Gilligan,Keystone Racing P/B Lupine Lights,0:36:05,538578,377.51046521625,376.28035451172,
Men Master  40+,21,504,Eric,Tremble,1K2GO,0:36:05,212585,323.09375,376.28035451172,
Men Master  40+,22,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),0:36:05,141477,335.09291709926,376.28035451172,
Men Master  40+,23,78408,Simon,Khalif,CRCA/GF Capital Fields Good Chicken,0:36:05,58508,337.31922549302,376.28035451172,
Men Master  40+,24,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,0:36:05,318024,402.13775456298,376.28035451172,
Men Master  40+,25,186409,Patrick,Begin,Regis 360,0:36:05,1009106176,350,376.28035451172,
Men Master  40+,26,1834,Joe,Kubisek,Cheshire Cycle Racing,0:36:05,19935,409.01872890466,376.28035451172,
Men Master  40+,27,5451,Michael,Honsberger,Cheshire Cycle Racing,0:36:05,319692,366.09907472896,376.28035451172,
Men Master  40+,28,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,0:37:29,188264,312.66395650909,427.98425008016,
Men Master  40+,29,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,0:37:29,561444,312.48234984968,427.98425008016,
Men Master  40+,30,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,0:37:29,399759,308.48360756695,427.98425008016,
Men Master  40+,DNF,163178,Thomas,Kespert,Downeast Racing,DNF,556805,260.58364831399,448.66580830754,
Men Master  40+,DNF,1486,Kyle,Smith,Boston Racing Independent,DNF,202213,386.97309954495,448.66580830754,
Men Master  40+,DNF,174811,Scott,Griffin,CRCA/GF Capital,DNF,563674,411.51744926903,448.66580830754,
Men Master  50+,1,142896,Andrew,Tine,SVC/Bikeworks,0:35:55,518261,383.77928416078,311.50138397017,
Men Master  50+,2,86051,Richard,Nadeau,Body Over Bike,0:35:58,498808,353.76377372287,318.40271725392,
Men Master  50+,3,1059,David,Connery,BMB Racing,0:35:58,179486,409.5,326.45427275163,
Men Master  50+,4,1558,Jack,Jefferies,Rally Sport,0:35:58,229853,361.87359142283,334.50582824934,
Men Master  50+,5,10061,Bart,Lipinski,PROthirteen,0:35:58,301046,298.53202576273,342.55738374705,
Men Master  50+,6,145,Ciaran,Mangan,Wheelworks,0:35:58,218622,337.04075021249,350.60893924476,
Men Master  50+,7,24543,John,Rachfal,CS VELO,0:35:58,28984,360.64203248155,358.66049474248,
Men Master  50+,8,1126,Jared,Katz,Jackalope Northeast Cycling,0:35:58,87239,394.74941294396,366.71205024019,
Men Master  50+,9,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solut,0:35:58,46760,345.00872474797,374.7636057379,
Men Master  50+,10,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,0:35:58,172065,441,382.81516123561,
Men Master  50+,11,247616,Jim,Tsilemos,Ride with Rendall,0:35:58,1001187429,450,390.86671673332,
Men Master  50+,12,140682,Michael,Williams,Body Over Bike,0:35:58,512911,341.89104373454,398.91827223103,
Men Master  50+,13,5896,Cliff,Summers,Body Over Bike,0:35:58,34634,450,406.96982772874,
Men Master  50+,14,247617,William,Hellems,London Centennial Wheelers,0:35:58,1005241766,450,415.02138322645,
Men Master  50+,15,27731,Thomas,Biederer,Body Over Bike,0:35:58,190704,429.42784791249,423.07293872416,
Men Master  50+,16,4663,Hunter,Ziesing,Hammer Nutrition,0:35:58,39478,425.41666666667,439.17604971958,
Men Master  50+,17,23239,Richard,Sorenson,VeloJawn Racing,0:35:58,53455,427.5,439.17604971958,
Men Master  50+,18,94782,Richard,Smith,Symscape,0:35:58,522536,399.95398668289,439.17604971958,
Men Master  50+,19,1076,Ron,Amos,Hammer/53x11,0:35:58,1005146727,450,439.17604971958,
Men Master  50+,20,9512,Dennis,Crockett,Antietam Velo Club presented by Michelob Ultra,0:35:58,264085,447.21011041824,439.17604971958,
