Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,35,71,453.27213333333,
Little River Challenge,2014-06-1,Men 4/5,6,10,450,
The Walburg Classic,2015-02-21,Men B Cat 5,29,49,413.94601282423,
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,11,69,396.93778579471,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 5,2,22,387.58948148148,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 5,3,12,414.47332939186,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,2,19,410.16260444444,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,26,46,510.27515317916,
Charter Reserve Road Race,2015-07-18,Men Cat 5,6,17,463.853125,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,36,54,478.79753720734,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,18,43,443.82383322004,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,9,23,426.90222622091,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,10,25,448.358625,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 4,5,15,407.69395240728,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 4,12,15,465.56123809524,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 4,DNF,15,526.95790378875,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,19,46,419.43373934783,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,19,76,431.46726666667,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,14,42,427.67684444444,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 4,7,25,413.73083333333,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,14,32,457.41253475134,
2017 Piney Hills Classic,2017-09-17,Men Cat2 19-29,4,11,329.34562924994,
Rocky Mount Road Race ,2017-09-30,Men Cat 4,5,6,,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,53,65,476.03462268367,
US Cup / Fontana XC,2018-04-7,Cat 1 SENIOR M 25-29,16,21,268.75,
Rocky Mount Road Race ,2018-04-8,Men Cat 4,7,11,467.10681666867,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 MASTER M 30-39,17,23,267.04545454545,
Millican Madness,2018-10-14,Cat 3 M 40-49,19,21,512.04371993936,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 30-39 M,12,18,273.53661312646,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 30-39 M,18,20,290.00464504631,
California MTB Series / Bonelli Park XC,2019-04-7,5-CAT 1 MEN 30-39 M,11,14,305.44808639074,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 45-49,34,34,452.67663014107,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Men 30-39,2,13,306.25,
LaS'port Darkside XC,2020-09-13,Cat 2 Men 19-39,2,11,308.62526380324,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 30-39,2,12,308.5517033558,
Attila the Hun,2020-11-15,Category 2 M 30-39,3,11,317.69390524137,
Creekside Sprint MTB Race,2021-05-15,Intermediate M 30-39,1,3,,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 19-39 Cat 1,5,7,319.48598269173,
Shred de Roots,2021-10-1,Men 19-39 Cat 1,4,8,250,
Lindsey Park XC,2021-11-6,Men 19-39 Cat 1,3,4,,
Rocky Hill Roundup,2022-02-20,Men Master 50-59 Cat 3,14,17,546.875,
Sugar Land Classic,2022-05-15,Men Master 50-59 Cat 3,25,43,510.71428571429,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,55,66,452.66296722458,
