Race Name,Race Date,Category Name,Place,Total Racers,Points
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,11,29,421.04209597412,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,5,28,386.20784952531,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,15,25,473.74329890116,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,5,25,379.24901554239,
Denver Federal Center Classic,2015-04-19,Men JM 17-18,2,6,430.70744633048,
Superior Morgul - TT,2015-05-15,Men SM 5,2,14,394.38956843535,
Superior Morgul - Circuit,2015-05-16,Men SM 5,2,18,420.82140522412,
Superior Morgul - Road Race,2015-05-17,Men SM 5,2,25,393.89048305225,
Haystack Mountain Time Trial,2015-05-23,Men JM 17-18,4,11,389.46892667553,
Deer Trail Road Race,2015-05-31,Men SM 5,11,22,494.19642857143,
Boulder Stage Race - TT,2015-06-26,Men SM 5,5,18,422.48811032952,
Boulder Stage Race - RR,2015-06-27,Men SM 5,2,18,391.06480695079,
Boulder Stage Race - HC,2015-06-28, Men SM 5,9,16,499.21980892784,
Boulder Stage Race - GC,2015-06-28,Men SM 5,7,16,471.79143408285,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,24,47,469.73742407135,
Salida 3 Day Classic - TT,2015-07-17,Men SM 4,3,26,344.71978205128,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,19,52,447.9143749631,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,19,52,457.87819727891,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,18,40,496.90763277423,
Superior Morgul - TT,2016-05-20,Men SM 4,17,36,433.45425529446,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,24,61,454.46801856303,
Superior Morgul - RR,2016-05-22,Men SM 4,24,53,461.855,
Frostbite Time Trial,2017-03-4,SM 3-4,7,11,462.46213333333,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,DNF,46,534.16284126984,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,35,68,433.41899273603,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,20,48,437.89994927536,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,2,17,340.60077083333,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,16,38,424.35367943403,
Best on Hess Time Trial,2017-06-10,Men SM 3-4,5,16,343.63845971342,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 3-4,4,9,375.31431610074,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,24,54,428.28164130435,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 4-5,2,18,377.24805305316,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 4-5,1,17,347.1315,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 4-5,5,17,412.602,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,3,29,375.16064001028,
