Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West - Crit,2016-02-7,Men Junior 15-16,6,8,496.06972478516,
Rosewood Series,2016-02-14,Men Cat 4/5,27,34,513.0815625,
Rosewood Series,2016-02-14,Men 15-16 Juniors,1,2,,
Rosewood Series,2016-02-28,Men Cat 4/5,50,66,513.2589137931,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 15-16,1,4,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 15-16,3,4,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 15-16,6,9,499.01625,
Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,9,16,487.54547619048,
Florida State Championship TT,2016-04-3,Men Merckx,8,8,445.30483347341,
Florida State Championship TT,2016-04-3,Men 15-16 Juniors,3,8,451.73564510783,
SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,5,17,397.61744009635,
SA Cycling Collegiate Road Nationals - Non-Championship TT,2016-05-15,Men Junior 15-16,1,1,,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,16,33,452.27,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,15,55,403.7182826087,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,12,37,418.20378976414,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,7,31,395.22838095238,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,5,41,384.75538888889,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,12,31,430.234,
Florida State Road Race Championships,2016-10-15,Men Junior 15-16,5,9,449.145,
Florida State Road Race Championships,2016-10-15,Men Cat 4,1,41,359.66333333333,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,19,46,426.16148550725,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,2,38,379.3447317815,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,25,39,469.50478139938,
Swamp Classic - Crit,2017-02-11,Men Collegiate B,2,22,356.15880208333,
Swamp Classic - Crit,2017-02-11,Men Cat 3,DNF,11,,
Swamp Classic - RR,2017-02-11,Men Cat 3,8,12,435.47575,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,11,48,400.77433333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,15,48,450.81557598039,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,24,44,500.79921590909,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,10,44,384.12505016412,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 3,20,27,452.8248,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 3,8,15,395.61,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 3,12,17,427.4571875,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Men/Juniors Cat 1/2/3,9,18,347.72686626347,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Pro/Cat 1/2/3,9,20,333.26730332692,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Men/Juniors Cat 1/2/3,24,26,444.07906709323,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,6,18,402.55,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,11,18,409.91192047784,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 3,12,16,449.0735625,
2017 Time Trial Fl State Championships ,2017-04-9,Men 15-16 Juniors,2,9,398.19,
2017 Criterium FL State Championships,2017-04-22,Men 15-16 Juniors,5,11,454.57676666667,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,15,28,403.50760416667,
Miami Crits Road Cycling Classic,2017-05-21,Men Pro/Cat 1/2/3,17,30,386.30622222222,
Miami Crits ,2017-05-21,Men Pro/Cat 1/2/3,17,30,386.30622222222,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,49,56,405.92642857143,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,15,32,374.94897916667,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,16,30,386.445,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,26,29,441.6756547619,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,25,33,425.20175,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,17,37,365.50455555556,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,20,45,348.17118181818,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,6,62,333.55986365708,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,31,66,412.71646505376,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,33,65,416.475,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,DNF,16,,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,DNF,39,463.1445891527,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men U23 19-22,5,9,247.306,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,DNP,30,,
Top Step Development Criterium series,2022-05-11,Men  2/3/4,5,25,288.48796814418,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,10,27,351.1329113035,
Top Step Development Criterium series,2022-06-8,Men  2/3/4,10,25,331.11253225179,
