Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 2,1,159533,John,Yim,Violet Crown Racing,1:25:40,549420,350,315,
Men 19-29 Cat 2,2,235876,Jake,Simmons,,1:26:02,,350,326.66666666667,
Men 19-29 Cat 2,3,236177,Zachary,Potter,,1:29:23,573670,350,338.33333333333,
Men 19-29 Cat 2,4,209346,Cody,Allen,,1:30:13,601173,350,350,
Men 19-29 Cat 2,5,208354,Matthew,Nohrden,Westlake Mtb,1:41:03,641087,350,361.66666666667,
Men 19-29 Cat 2,6,243583,Michael,Legrande,Them Legrande Boys,1:44:37,,350,373.33333333333,
Men 30-34 Cat 2,1,235290,Mark,Prado,Blitz Racing,1:25:24,629130,350,315,
Men 30-34 Cat 2,2,211495,Isaac,Trujillo,Vim Racing,1:30:02,,350,326.66666666667,
Men 30-34 Cat 2,3,206980,Oliver,Marte,Gear Monkey Bike Repair,1:30:12,532491,350,338.33333333333,
Men 30-34 Cat 2,4,234372,Adam,France,Race Ready Repair,1:31:01,629569,350,350,
Men 30-34 Cat 2,5,61151,Ryan,Crane,Nemesis,1:35:35,101485,350,361.66666666667,
Men 30-34 Cat 2,6,243584,Cliff,Legrande,Them Legrande Boys,2:04:10,189428,350,373.33333333333,
Men 35-39 Cat 2,1,37473,Mariusz,Czarnomski,Nemesis 210,1:24:34,272490,350,315,
Men 35-39 Cat 2,2,205316,Josh,Witherspoon,Race Ready Repair,1:24:34,568161,350,323.75,
Men 35-39 Cat 2,3,211067,Zachary,Stirling,,1:25:16,,350,332.5,
Men 35-39 Cat 2,4,128330,Luke,Savoie,Substandard Racing,1:25:57,340046,350,341.25,
Men 35-39 Cat 2,5,211068,Alex,Altamirano,Blue Agave Racing,1:29:00,608366,350,350,
Men 35-39 Cat 2,6,147068,Chase,Tucker,Team Pb&J,1:31:09,550736,350,358.75,
Men 35-39 Cat 2,7,235887,Josh,Bailey,Ai Coaching,1:41:54,626838,350,367.5,
Men 35-39 Cat 2,8,243585,Al,Ruiz,Pearland Bicycles Racing,1:43:44,369487,350,376.25,
Men Junior 11-12,1,207808,Bennett,Rogers,,0:31:45,593011,,,
Men Junior 11-12,2,243595,Landon,Sands,,0:35:24,,,,
Men Junior 11-12,3,145470,John,Hutzler,Love Creek Orchards,0:37:45,551042,,,
Men Junior 11-12,4,243596,Grant,Drummond,,0:41:18,641118,,,
Men Junior 15-18 Cat 1,1,128125,Tad,Cowan,Nwcc/ Houston Redbirds,0:59:44,488291,250,225,
Men Junior 15-18 Cat 1,2,155522,Corbin,Gudgell,Texas Devo,0:59:44,526800,250,233.33333333333,
Men Junior 15-18 Cat 1,3,148353,Dillon,Daskevich,Texas Devo,1:02:03,537550,250,241.66666666667,
Men Junior 15-18 Cat 1,4,211169,Isaac,Might,Texas Devo,1:02:08,573590,250,250,
Men Junior 15-18 Cat 1,5,148366,Luke,Duvall,Violet Crown Racing,1:04:41,552766,250,258.33333333333,
Men Junior 15-18 Cat 1,6,163628,Beckett,Sharp,Williams Racing Academy,1:04:41,552332,250,266.66666666667,
Men Junior 15-18 Cat 2,1,209329,Alex,Keeling,Fresh Racing,1:19:31,629577,350,297.5,
Men Junior 15-18 Cat 2,2,211054,Isaac,Bailey,Texas Devo,1:23:09,623901,350,306.25,
Men Junior 15-18 Cat 2,3,145467,Maddox,Conner,,1:24:12,525866,350,315,
Men Junior 15-18 Cat 2,4,209330,Blake,Keeling,East Texas Fresh Racing,1:24:13,629579,350,323.75,
Men Junior 15-18 Cat 2,5,214703,Grant,Seade,Westlake Mountain Bike Team,1:25:13,612471,350,332.5,
Men Junior 15-18 Cat 2,6,228081,Jacob,Hensley,Lake Travis Mountain Bike Team,1:25:39,636846,350,341.25,
Men Junior 15-18 Cat 2,7,214702,Max,Portier,Bulldogs Development Team,1:28:41,621068,350,350,
Men Junior 15-18 Cat 2,8,209339,Jack,Winskowicz,Bulldog Development Team,1:28:51,601761,350,358.75,
Men Junior 15-18 Cat 2,9,203829,Kaiser,Kothmann,Bulldog Developmental Team,1:29:06,559223,350,367.5,
Men Junior 15-18 Cat 2,10,145469,Aiden,Kral,,1:32:56,603376,350,376.25,
Men Junior 15-18 Cat 2,11,145081,Samuel,White,,1:34:48,,350,385,
Men Junior 15-18 Cat 2,12,212401,Kelan,Hooker,Redbirds,1:39:24,625028,350,393.75,
Men Junior 6-10,1,207809,Ian,Barton,Hill Country Bicycle Works,0:36:09,567360,700,595,
Men Junior 6-10,2,211161,Lucas,Rogers,,0:38:24,607024,700,610,
Men Junior 6-10,3,209314,Ferris,Holder,Proline,0:39:49,,700,625,
Men Junior 6-10,4,234326,Baylah,Mena,,0:40:29,632119,700,640,
Men Junior 6-10,5,235912,Gianluca,De la rosa,Fast Cholo Racing,0:41:20,,700,655,
Men Junior 6-10,6,207817,Aidan,Jordaan,Blue Agave Racing,0:41:39,578110,700,670,
Men Junior 6-10,7,235908,Hugo,Sharp,Blue Agave Racing,0:41:55,604674,700,685,
Men Junior 6-10,8,207818,Clark,Hughes,Blue Agave Racing,0:41:57,592642,700,700,
Men Junior 6-10,9,234327,Dexter,Mena,,0:47:11,632113,700,715,
Men Junior 6-10,10,234342,Ethan,Gama,,0:47:11,,700,730,
Men Junior 6-10,11,243593,Wyatt,Savoie,Substandard Racing,1:00:14,640280,700,745,
Men Junior 6-10,12,240534,Grayson,Meister,Velo Republic,1:18:34,,700,760,
Men Junior 6-10,13,240533,Liam,Meister,Velo Republic,,,700,775,
Men Junior 6-10,14,240535,Luke,Meister,Velo Republic,,,700,790,
Men Master 40-44 Cat 2,1,203839,Peter,Kortekaas,,1:24:11,571720,350,297.5,
Men Master 40-44 Cat 2,2,211121,Colby,Rivet,Blue Agave Racing,1:24:49,617169,350,305,
Men Master 40-44 Cat 2,3,203841,Jimmy,Alfaro,Blue Agave Racing,1:26:01,570913,350,312.5,
Men Master 40-44 Cat 2,4,203815,Santiago,Aguirre,Blue Agave Racing,1:27:10,573186,350,320,
Men Master 40-44 Cat 2,5,212466,Ronny,Zanazzi,Zerouno Bikes,1:28:25,496427,350,327.5,
Men Master 40-44 Cat 2,6,235864,Brian,Bowe,Team Pb&J,1:28:38,498150,350,335,
Men Master 40-44 Cat 2,7,211074,Ricardo,Moncada,Dragons Cycling Team,1:28:38,,350,342.5,
Men Master 40-44 Cat 2,8,211108,Jose,Casas,,1:31:16,606228,350,350,
Men Master 40-44 Cat 2,9,147088,Jaime,Sandoval,Dragons Cycling Team,1:31:24,457980,350,357.5,
Men Master 40-44 Cat 2,10,207781,Francisco,Roman,,1:32:26,592129,350,365,
Men Master 40-44 Cat 2,11,235865,Justin,Cross,,1:33:25,627368,350,372.5,
Men Master 40-44 Cat 2,12,212417,Mark,Scarnato,Nemesis 210,1:37:09,,350,380,
Men Master 40-44 Cat 2,13,159551,Javier,Enriquez,Team Pb&J,1:38:07,550340,350,387.5,
Men Master 40-44 Cat 2,14,236010,Jesus,Garcia,Dragons Cycling Team,1:54:31,,350,395,
Men Master 45-49 Cat 2,1,243587,Derek,Bowers,Old Slow & In The Way,1:27:20,,375,318.75,
Men Master 45-49 Cat 2,2,234351,Weihan,Lin,Blue agave,1:27:56,264286,375,328.125,
Men Master 45-49 Cat 2,3,128435,Keith,Barron,,1:28:48,430195,375,337.5,
Men Master 45-49 Cat 2,4,30472,Taylor,White,,1:29:08,,375,346.875,
Men Master 45-49 Cat 2,5,130738,Ernesto,Farfan,Dragon'S Cycling Team,1:31:11,551153,375,356.25,
Men Master 45-49 Cat 2,6,240510,Donovan,Ingersoll,The Broken Spoke,1:31:50,,375,365.625,
Men Master 45-49 Cat 2,7,235283,Jeff,Stuecheli,Velorangutan,1:32:28,154027,375,375,
Men Master 45-49 Cat 2,8,243588,Pepe,Lopez,Dragons Team,1:33:28,,375,384.375,
Men Master 45-49 Cat 2,9,159594,Carlos,Mendez,Dragons Cycling Team,1:38:10,575767,375,393.75,
Men Master 45-49 Cat 2,10,209669,Peter,Kral,,1:41:51,419184,375,403.125,
Men Master 45-49 Cat 2,11,147070,Oscar,Irazoqui,Dragon'S Cycling Team,1:42:15,521130,375,412.5,
Men Master 45-49 Cat 2,12,145544,Mike,Celicious,Bikeland,1:43:37,483666,375,421.875,
Men Master 45-49 Cat 2,13,128049,Isaac,Gonzalez,Dragons Cycling Team,1:43:44,,375,431.25,
Men Master 50+ Cat 2,1,92661,Rodney,Rios,Red Crank Racing,1:26:07,156999,400,340,
Men Master 50+ Cat 2,2,70106,Thomas,Aardahl,Blue Agave,1:27:02,369328,400,345.45454545455,
Men Master 50+ Cat 2,3,142591,Cristian,Colonello,Blue Agave Racing,1:27:26,518055,400,350.90909090909,
Men Master 50+ Cat 2,4,243589,Greg,Reynaud,Pearland Bicycles Racing,1:28:53,29601,400,356.36363636364,
Men Master 50+ Cat 2,5,20533,Michael,Girard,L.A.M.E,1:30:18,,400,361.81818181818,
Men Master 50+ Cat 2,6,157928,Travis,Meharg,Blue Agave Racing,1:30:29,,400,367.27272727273,
Men Master 50+ Cat 2,7,234353,Doug,Descheneaux,Texas State Rugby,1:31:24,490921,400,372.72727272727,
Men Master 50+ Cat 2,8,145200,Wes,Rogers,Rockwall Racing,1:31:46,549490,400,378.18181818182,
Men Master 50+ Cat 2,9,214678,Eddie,Seade,Westlake Mountain Bike Team,1:32:36,612470,400,383.63636363636,
Men Master 50+ Cat 2,10,243590,Joshua,Bobincheck,,1:33:26,100971,400,389.09090909091,
Men Master 50+ Cat 2,11,118860,Jeffrey,Thompson,Lyniate/Bike Mart,1:33:53,125641,400,394.54545454545,
Men Master 50+ Cat 2,12,207727,Luis,Villasenor,South Houston Cycling,1:34:06,592131,400,400,
Men Master 50+ Cat 2,13,222753,Harry,Wallace,Smithdish Architecture,1:34:14,564640,400,405.45454545455,
Men Master 50+ Cat 2,14,243591,Breck,Powers,Bluff Creek Ranch,1:34:52,143415,400,410.90909090909,
Men Master 50+ Cat 2,15,128084,Brian,Grubbs,Mafia Racing,1:35:35,350038,400,416.36363636364,
Men Master 50+ Cat 2,16,207724,Christopher,Rosado,Me,1:36:47,121310,400,421.81818181818,
Men Master 50+ Cat 2,17,211080,Scott,Daley,Nemesis 210,1:38:06,360658,400,427.27272727273,
Men Master 50+ Cat 2,18,65538,Kenneth,Ramirez,Nemesis,1:38:07,255649,400,432.72727272727,
Men Master 50+ Cat 2,19,159561,Frederic,Wilson,Canyon Cycles-Dripping Springs,1:39:12,549816,400,438.18181818182,
Men Master 50+ Cat 2,20,162028,Walter,Sheppard,Texas Pro Health Racing,1:44:06,,400,443.63636363636,
Men Master 50+ Cat 2,21,243592,John,Gonzaba,,1:44:12,,400,449.09090909091,
Men Master 50+ Cat 2,22,128452,Brad,Bain,Blue Agave - Clear Lake,4:46:34,471816,400,454.54545454545,
Men Pro/Cat 1,1,234301,John,Anderson,Orp,1:14:23,625476,200,170,
Men Pro/Cat 1,2,127357,Jason,Schaller,,1:14:55,392625,200,176,
Men Pro/Cat 1,3,125799,Frank,Musil,Sugar Cycles,1:16:21,428940,200,182,
Men Pro/Cat 1,4,129701,Rich,Thurston,Texas A/C And Heating,1:20:02,493626,200,188,
Men Pro/Cat 1,5,147099,Dominic,Garofolo,,1:22:12,529040,200,194,
Men Pro/Cat 1,6,44488,Kevin,Barton,Hill country bike works,1:25:32,204437,200,200,
Men Pro/Cat 1,7,128383,Francisco,Cano,Blue Agave Racing,1:25:57,366415,200,206,
Men Pro/Cat 1,8,145545,Chad,Conner,,1:26:06,525867,200,212,
Men Pro/Cat 1,9,162604,Chris,Grose,ORP,1:28:02,14271,200,218,
Men Pro/Cat 1,10,129590,Ben,Weatherly,Phenom,2:05:09,188666,200,224,
Men Pro/Cat 1,DNF,145235,Micah,Lajeunesse,,DNF,540998,200,236,
Single Speed Cat 2/3,1,206337,Freddie,Pereyra,Fast Cholo Racing / Fast Cholo Sealant,1:32:59,606028,,,
Single Speed Cat 2/3,2,99089,Thomas,Smith�,Off Road Peddler (Orp)/Fast Cholo Racing,1:34:19,128154,,,
Single Speed Cat 2/3,3,70131,Kevin,Highfield,Sun & Ski Sports / Southern Elite,1:35:37,218694,,,
Single Speed Cat 2/3,4,192635,Sara,Shannon,Bike Mart / Liv,1:37:09,588845,,,
Single Speed Cat 2/3,5,145240,Cherie,Spooner,Sugar cycles/ Im not talking to you,2:10:37,441438,,,
Women 19-29 Cat 2,1,147778,Eulalie,Grodner,Mayham 210,1:54:12,528630,,,
Women 30-39 Cat 2,1,207798,Brittany,Bridgers,Pro Bikes Texas,1:40:24,591841,,,
Women 30-39 Cat 2,2,240504,Vanessa,Meister,Velo Republic,1:46:46,,,,
Women 30-39 Cat 2,3,151757,Nicole,Landers,Im not talking to you,1:49:56,245484,,,
Women 30-39 Cat 2,4,234307,Caitlyn,Mooney,Nemesis,0:59:57,278152,,,
Women 30-39 Cat 2,DNF,206347,Rachel,Knight,Team Betty,DNF,581275,,,
Women Junior 11-12,1,205291,Cecilia,Schaller,,0:35:25,571491,,,
Women Junior 11-12,2,235924,Mia,Thomas,Dripping Springs Mountain Biking Team,0:38:59,631652,,,
Women Junior 15-18 Cat 2,1,151736,Josie,Cowan,Nwcc/ Houston Redbirds,1:38:05,493515,,,
Women Junior 15-18 Cat 2,2,211172,Reese,Walker,Bulldog Developmental Team,1:38:07,604027,,,
Women Junior 15-18 Cat 2,3,228120,Alyssa,Candanosa,Hays County Composite,1:39:47,634933,,,
Women Junior 15-18 Cat 2,4,207831,Reilley,Jones,Houston Composite,1:40:50,566952,,,
Women Junior 15-18 Cat 2,5,211097,Grace,Woods,Lake Travis Mountain Bike Team,2:14:13,607159,,,
Women Junior 6-10,1,235915,Petra,Young,Moon Rock Racing,0:41:18,,700,630,
Women Junior 6-10,2,209597,Avery,Schaller,,0:45:03,604871,700,647.5,
Women Junior 6-10,3,208227,Mckinley,Alpha,,0:46:07,608971,700,665,
Women Junior 6-10,4,207882,Natalie,Tucker,Team Pb&J,0:52:29,605287,700,682.5,
Women Junior 6-10,5,235917,Luna,Young,Moon Rock Racing,0:54:11,,700,700,
Women Junior 6-10,6,235918,Carter,Walker,,0:55:01,629109,700,717.5,
Women Junior 6-10,7,226274,Mackenna,Hughes,Blue Agave Racing,0:59:58,630149,700,735,
Women Junior 6-10,8,234345,Avery,Bachelder,Blue Agave Racing And Cywood Gnarwhals,1:02:35,640570,700,752.5,
Women Junior 6-10,9,243594,Kai,Coreale,Tile Roofs Of Texas,1:17:30,,700,770,
Women Master 40+ Cat 2,1,238002,Kristi,Vecellio,Blue Agave Racing,1:41:32,640568,500,450,
Women Master 40+ Cat 2,2,209391,Carol,Temperton,Blue Agave Racing,1:46:16,606166,500,466.66666666667,
Women Master 40+ Cat 2,3,207747,Sarah,Hughes,Blue Agave Racing,1:47:19,571747,500,483.33333333333,
Women Master 40+ Cat 2,4,211072,Elena,Lorenzini,Blue Agave Racing,1:47:23,521367,500,500,
Women Master 40+ Cat 2,5,243586,Laurie,Simpson,Simpson'S Fitness & Adventure Sports,1:53:30,188679,500,516.66666666667,
Women Master 40+ Cat 2,6,226266,Vanessa,Garcia,Corazn Racing,1:58:59,604108,500,533.33333333333,
Women Master 40+ Cat 2,7,158933,Susan,Mackey,Race Ready Repair,1:12:44,483878,500,550,
Women Pro/Cat 1,1,128407,Ashley,Green,Bettysquad Elite Racing Team,1:05:26,505218,350,315,
Women Pro/Cat 1,2,145097,Samantha,Campbell,Texas Devo,1:09:01,550473,350,323.75,
Women Pro/Cat 1,3,17568,Katherine,Pollard,Bike Mart / Liv,1:14:18,256535,350,332.5,
Women Pro/Cat 1,4,118390,Cathryn,Watson,Corazn Racing,1:14:37,,350,341.25,
Women Pro/Cat 1,5,127783,Alison,Sunderhaft,Sanda Cycling / Sugar Cycles,1:17:13,497252,350,350,
Women Pro/Cat 1,6,208089,Meagan,Alpha,Zerouno Bikes,1:17:45,,350,358.75,
Women Pro/Cat 1,7,128066,Linda,Jordaan,Blue Agave Racing,1:20:29,475094,350,367.5,
Women Pro/Cat 1,8,149319,Michelle,Tischler,Bike Mart / Liv,1:21:06,520932,350,376.25,
