Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2019-03-9,Women Senior Cat 4/5,5,18,536.34928608275,
Tour de Dung #2,2019-03-16,Women Senior Cat 4/5,3,12,534.6066,
Vance Creek Road Race,2019-03-30,Women Senior Cat 4/5,1,12,466.04813760767,
Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,2,23,482.14014962776,
Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,4,23,495.55908955392,
Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,1,21,448.06838611111,
Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,2,22,460.66937172719,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 4/5,1,13,442.77710322422,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 4/5,1,13,468.06387446779,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 4/5,1,13,492.32094444444,
Tour de Bloom GC,2019-05-5,Women Senior Cat 4/5,1,13,490.21681184711,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,36,48,535.61422727273,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 4/5,1,16,462.46,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 4/5,1,16,459.75933333333,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 4/5,1,16,473.99432288931,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 4/5,1,16,466.73783333333,
Ballard Criterium,2019-06-8,Women Senior Cat 4/5,1,18,441.73779388889,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 3/4/5,5,19,460.99517087106,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 4,1,10,465.87846326545,
Ronde van Palouse,2019-06-22,Women Senior Cat 4/5,3,7,501.31403634761,
Riverbend Criterium,2019-06-23,Women Senior Cat 4/5,1,5,,
Tacoma/Proctor Criterium,2019-06-30,Women Senior Cat 1/2/3,1,11,411.27533333333,
Tacoma/Proctor Criterium,2019-06-30,Women Senior Cat 3/4/5,1,9,454.893,
B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,15,16,618.83137428908,
Great Nothern Criterium,2019-07-6,Women Senior Cat 1/2/3,1,12,406.63433333333,
Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 1/2/3,1,16,371.1185,
Boston Harbor Circuit Race ,2019-08-24,Women Senior Cat 1/2/3,1,12,376.312,
Mason Lake RR,2020-03-8,Women Senior Cat 1/2,2,5,,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,1,30,340,
Davy Crockett Classic - Saturday RR,2021-04-24,Women Pro 1/2/3,3,16,349.61270755595,
Davy Crockett Classic - TT,2021-04-24,Women Pro 1/2,1,15,326.5836100746,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Pro 1-3,6,14,380.8048409737,
Davy Crockett Classic - GC,2021-04-25,Women Pro 1-3,1,14,332.81694340793,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2/3,1,17,374.90308175981,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2,1,11,387.42473304341,
Pacific Raceways Circuit Series,2021-05-18,Women 545pm,2,17,385.583949035,
Tour of Walla Walla - TT,2021-06-4,Women Pro/Cat 1/2,1,10,338.11915670303,
Tour of Walla Walla - RR1,2021-06-4,Women Pro/Cat 1/2,4,10,378.19683975477,
Tour of Walla Walla,2021-06-4,Women Pro/Cat 1/2,2,10,355.29666474076,
Tour of Walla Walla - Crit,2021-06-5,Women Pro/Cat 1/2,3,10,371.88635137384,
Tour of Walla Walla - RR2,2021-06-6,Women Pro/Cat 1/2,6,10,401.09701476878,
US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,8,22,330.90909090909,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,24,57,346.85,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,3,70,301,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,DNF,72,404.6,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,5,26,313.65384615385,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,6,66,294.24070262589,
