Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Island 25,1,98079,Kevan,Edwards,,1:18:33.1,,327.27075112527,327.27075112527,
Island 25,2,66488,David,Tate,,1:19:36.5,,452.68575857795,355.58809920207,
Island 25,3,103837,Rob,Chimento,,1:22:01.7,,452.73388174152,359.59705356724,
Island 25,4,20276,Scott,Stewart,,1:22:53.3,,376.99414978355,363.60600793241,
Island 25,5,172877,Brendan,Mangino,,1:22:55.6,,411.18766165108,367.61496229759,
Island 25,6,171519,Benjamin,Mogren,,1:22:58.9,,540,371.62391666276,
Island 25,7,165850,Jeff,Waasdorp,,1:22:59.5,,540,375.63287102793,
Island 25,8,144645,Justin,Frontuto,,1:22:59.9,,443.78479214658,379.6418253931,
Island 25,9,149470,Andrew,Gracey,,1:23:21.2,,540,383.65077975828,
Island 25,10,80818,Aaron,Vlasak,,1:25:55.3,,540,387.65973412345,
Island 25,11,230773,Mark,Zipprich,,1:27:50.7,,540,391.66868848862,
Island 25,12,230774,Marc,Maestri,,1:28:37.9,,540,395.67764285379,
Island 25,13,83125,Adam,Robedee,,1:28:40.0,,540,399.68659721896,
Island 25,14,7443,Jamie,Campbell,,1:29:51.8,,500,403.69555158414,
Island 25,15,102476,Benjamin,Rabin,,1:32:14.9,,575.02688888889,407.70450594931,
Island 25,16,62716,Pat,Doner,,1:32:34.0,,529.49585267857,411.71346031448,
Island 25,17,150601,George,Young,,1:32:42.4,,540,415.72241467965,
Island 25,18,7457,Phil,Batten,,1:34:42.6,,412.02207297742,419.73136904483,
Island 25,19,103889,Dave,Hovey,,1:35:37.1,,391.10993062175,423.74032341,
Island 25,20,230775,Steve,Rousseau,,1:37:39.3,,540,427.74927777517,
Island 25,21,230776,Mike,Bottar,,1:37:50.5,,540,431.75823214034,
Island 25,22,7406,Kristin,Mullally,,1:38:19.7,,540,435.76718650552,
Island 25,23,125248,Ron,Nelson,,1:40:21.0,,453.61745595304,439.77614087069,
Island 25,24,230777,Nathan,Kropf,,1:40:22.6,,540,443.78509523586,
Island 25,25,32403,Greg,Mills,,1:41:28.2,,449.22823969526,447.79404960103,
Island 25,26,230778,Matt,Schorer,,1:42:15.5,,540,451.80300396621,
Island 25,27,166776,Lawrence,Cathcart,,1:42:22.1,,426.67020813474,455.81195833138,
Island 25,28,115427,Michael,Tucker,,1:42:39.0,,540,459.82091269655,
Island 25,29,230779,Andrew,Nesbitt,,1:42:47.0,,540,463.82986706172,
Island 25,30,230780,Jacob,Powell,,1:43:45.1,,540,467.8388214269,
Island 25,31,230781,Matthew,Vanslyke,,1:44:04.1,,540,471.84777579207,
Island 25,32,186841,Rob,Ferguson,,1:46:21.2,,471.84838793911,475.85673015724,
Island 25,33,96147,Patrick,Mcneil,,1:46:22.0,,533.51917355601,479.86568452241,
Island 25,34,230782,Tiffany,Gallagher,,1:46:39.3,,540,483.87463888759,
Island 25,35,230783,Valerie,Battelle,,1:46:49.3,,540,487.88359325276,
Island 25,36,99984,Susan,Anton,,1:47:20.1,,540,491.89254761793,
Island 25,37,226426,Brad,Anton,,1:48:40.4,,540,495.9015019831,
Island 25,38,170553,Emily,Zipprich,,1:49:13.8,,540,499.91045634828,
Island 25,39,114126,Annette,Fentress,,1:50:12.1,,568.52824285699,503.91941071345,
Island 25,40,230784,Cynthia,Rice,,1:50:12.5,,540,507.92836507862,
Island 25,41,79572,Dylan,Anton,,1:50:56.9,,540,511.93731944379,
Island 25,42,144662,Justine,Kreso,,1:50:57.4,,540,515.94627380897,
Island 25,43,103878,Marcia,Baldwin,,1:50:58.1,,540,519.95522817414,
Island 25,44,230785,James,Hogan,,1:50:58.7,,540,523.96418253931,
Island 25,45,230786,Brandon,Geer,,1:51:03.7,,540,527.97313690448,
Island 25,46,230787,Stina,Bridgeman,,1:51:34.3,,540,531.98209126966,
Island 25,47,230788,Pat,Coleman,,1:52:01.5,,540,535.99104563483,
Island 25,48,124183,Andrea,Drews,,1:52:35.5,,540,540,
Island 25,49,230789,Samuel,Rose,,1:52:37.7,,540,544.00895436517,
Island 25,50,230790,Cora,Demler,,1:53:30.1,,540,548.01790873034,
Island 25,51,230791,Michael,Meynadasy,,1:54:32.9,,540,552.02686309552,
Island 25,52,158972,John,Brown,,1:55:04.1,,479.51495353768,556.03581746069,
Island 25,53,230792,Scott,Murdock,,1:55:12.2,,540,560.04477182586,
Island 25,54,172898,Jocelyn,Rabin,,1:55:46.1,,540,564.05372619103,
Island 25,55,230793,Bob,Langkammerer,,1:56:46.2,,540,568.06268055621,
Island 25,56,230794,Brad,Griffith,,1:57:56.8,,540,572.07163492138,
Island 25,57,109023,Andrew,Dickerson,,1:57:59.0,,540,576.08058928655,
Island 25,58,230795,Kaitlin,Mcphee,,1:58:13.8,,540,580.08954365172,
Island 25,59,230796,Kristen,Szarek,,1:58:40.1,,540,584.0984980169,
Island 25,60,230797,Trevor,Kalwara,,1:59:32.5,,540,588.10745238207,
Island 25,61,230798,Don,Putnam,,2:00:28.6,,540,592.11640674724,
Island 25,62,230799,Andrew,Goodman,,2:01:37.5,,540,596.12536111241,
Island 25,63,230800,Sam,Wilkinson,,2:01:59.7,,540,600.13431547759,
Island 25,64,6657,David,Williams,,2:02:04.5,,540,604.14326984276,
Island 25,65,54557,Margaret,Cameron,,2:02:13.1,,540,608.15222420793,
Island 25,66,230801,Micah,Colbert,,2:02:34.8,,540,612.1611785731,
Island 25,67,226436,Jessica,Giles,,2:07:04.9,,540,616.17013293828,
Island 25,68,230802,Fred,Dimaggio,,2:08:44.8,,540,620.17908730345,
Island 25,69,230803,Kaitlin,Dunn,,2:09:12.7,,540,624.18804166862,
Island 25,70,230804,Shannon,Rumble,,2:09:59.4,,540,628.19699603379,
Island 25,71,230805,John,Ricker,,2:11:19.3,,540,632.20595039897,
Island 25,72,230806,Christopher,Dopkowski,,2:12:03.2,,540,636.21490476414,
Island 25,73,230807,Shea,Coleman,,2:12:45.2,,540,640.22385912931,
Island 25,74,87709,Michael,Burke,,2:12:52.2,,386.34615384615,644.23281349448,
Island 25,75,146351,John,Marshall,,2:16:32.0,,479.72114605785,648.24176785966,
Island 25,76,143530,Pat,Mcfalls,,2:19:59.3,,540,652.25072222483,
Island 25,77,166900,Jimmy,Barranco,,DNS,,540,656.25967659,
Island 25,78,226413,Thomas,Baumgartner,,DNS,,540,660.26863095517,
Island 25,79,230808,Nicole,Briggs,,DNS,,540,664.27758532035,
Island 25,80,230809,Matt,Corbett,,DNS,,540,668.28653968552,
Island 25,81,230810,Gwen,Dimaggio,,DNS,,540,672.29549405069,
Island 25,82,230811,Luke,Fitzgerald,,DNS,,540,676.30444841586,
Island 25,83,230812,Amy,Gallagher,,DNS,,540,680.31340278104,
Island 25,84,230813,Jeremy,Hammond,,DNS,,540,684.32235714621,
Island 25,85,230814,Laura,Howard,,DNS,,540,688.33131151138,
Island 25,86,230815,Sean,Jennings,,DNS,,540,692.34026587655,
Island 25,87,154957,Glen e,Larson,,DNS,,540,696.34922024172,
Island 25,88,230816,Razi,Marshall,,DNS,,540,700.3581746069,
Island 25,89,230817,Renee`,Mcfalls,,DNS,,540,704.36712897207,
Island 25,90,7395,Gaetane,Perreault,,DNS,,540,708.37608333724,
Island 25,91,230818,Kerm,Peterson,,DNS,,540,712.38503770241,
Island 25,92,230819,Ed,Teneyck,,DNS,,540,716.39399206759,
Island 25,93,27384,Scott,Thompson,,DNS,,572.95490277778,720.40294643276,
Island 25,94,230820,Michael,Viscosi,,DNS,,540,724.41190079793,
