Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,9,56,401.78571428571,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,8,56,402.58928571429,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,2,55,385,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,14,43,424.28571428571,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,3,56,388.92857142857,
KIngs County Challenge,2021-11-13,Men Open Cat5,8,43,445.68895417854,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat5,2,9,425.08922578713,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 40+,3,8,346.91110728815,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,2,87,384.06976744186,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,1,85,382.5,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,14,76,380.71669847587,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,1,87,382.5,
ConnectiCare Grand Fondo,2022-09-17,Metric Century (62 Miles) Individual - Male,1,35,341.9756592573,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,6,53,359.88093861992,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,7,41,313.25,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,9,41,286.5653872938,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,9,41,298.338,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,18,38,350,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,7,41,314.07894736842,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,8,23,661.81818181818,
