Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2018-03-10,Men Cat 5,2,19,424.86311773323,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 5,2,28,417.575625,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 4,2,25,388.21558696057,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 4,2,25,376.18694784105,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 4,2,27,358.88318969849,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,3,18,368.81246641541,
Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,6,19,397.69459666667,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,14,50,329.66931944444,
Soldier Hollow Pro XCT,2018-05-5,Pro M,46,48,181.97559324733,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,2,48,356.43406818182,
Citrus Twilights,2018-06-8,Men Senior Open Open,1,14,375.49,
Citrus Twilights,2018-06-8,Men Senior Open Cat 4/5,1,15,354.37633333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,2,68,352.06338709677,
Oredigger MTB Challenge,2018-08-25,Collegiate A M,10,40,193.0320091668,
Squawker MTB Classic,2018-09-2,Cat A Collegiate M,31,36,344.50446634554,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate M,9,41,182.486226378,
Grizzly Grind,2018-09-30,Cat A Collegiate M,DNF,49,371.2185089358,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,10,65,167.84842663867,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,16,31,373.82060714286,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,11,27,369.52310606061,
California MTB Series/ Vail Lake,2019-03-24,PR M,43,4,,
Oredigger Classic,2019-03-30,Men Collegiate  A,9999999,25,436.59906944444,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,DNF,39,461.93492027778,
CSU Oval Criterium,2019-04-14,Collegiate A Men,16,36,373.5363432581,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,16,40,390.46654166667,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,28,40,496.90933333333,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,44,75,401.33656756757,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,17,71,161.3331779809,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A M,7,36,187.38867050532,
Unnamed Event,2019-09-8,A M,8,45,194.88276367413,
Buffaloes in Snowmass,2019-09-28,A M Collegiate,3,33,178.24765275865,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,9,71,170.80672182188,
