Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),12,30,226.90621428571,
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),16,21,263.75,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,19,26,213.37372205232,
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,14,28,197.85714285714,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),14,23,210.36935,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,10,15,213.46534166667,
Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,15,18,225.55654009757,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),11,21,227.1344047619,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,16,30,290.13974189269,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2 Master 30-39 ,4,8,280.59246041904,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,19,71,297.23045714286,
