Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,192455,Ian,Pollock,Massage Envy Racing,,594278,509.0625,380.51632457386,
Men Cat 4/5,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,386.30663085937,
Men Cat 4/5,3,144974,Eric,Collazo,BG Cycling Club,,514171,390.54630681818,392.09693714489,
Men Cat 4/5,4,188649,Jon,Drozd,,,617914,450,397.8872434304,
Men Cat 4/5,5,194248,Elijah,Pace,Massage Envy Racing,,611307,442.99879261364,403.67754971591,
Men Cat 4/5,6,194251,Mathijs,De rijk,Massage Envy Racing,,610909,455.8359375,409.46785600142,
Men Cat 4/5,7,239834,Michael,Degregorio,,,610926,450,415.25816228693,
Men Cat 4/5,8,84399,Rick,Grahn,,,201694,450,421.04846857244,
Men Cat 4/5,9,150283,Steven,Shaffer,Roy & Associates Racing,,529635,450,426.83877485795,
Men Cat 4/5,10,238879,Tae Min,Hong,,,619017,450,432.62908114347,
Men Cat 4/5,11,238882,Brett,Seich,,,614890,450,438.41938742898,
Men Cat 4/5,12,237862,Jon,Klonowski,,,621139,450,444.20969371449,
Men Cat 4/5,13,192458,Brett,White,BG Cycling Club,,608399,465.34090909091,450,
Men Cat 4/5,14,194250,Zachary,White,BG Cycling Club,,608293,446.93181818182,455.79030628551,
Men Cat 4/5,15,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,461.58061257102,
Men Cat 4/5,16,239839,Robert,Baiko,Golden Triangle Bikes,,619915,450,467.37091885653,
Men Cat 4/5,DNP,186391,Greg,Akins,,,81354,,,
Men Cat 4/5,DNP,238893,Kyle,Drexler,BG Cycling Club,,611408,,,
Men Cat 4/5,DNP,238890,Christopher,Lewis,,,614935,,,
Men Cat 4/5,DNP,71684,John,Moon,,,384202,,,
Men Cat 4/5,DNP,183319,Leah,Narkevic,Message Envy Cycling,,621076,,,
Men Cat 4/5,DNP,186382,Steven,Remaley,Roy & Associates Racing,,605760,,,
Men Cat 4/5,DNP,186398,Majd,Sakr,,,585329,,,
Men Cat 4/5,DNP,239863,Samuel,Skirpan,,,,,,
Men Masters 40+ Cat 1/2/3/4,1,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,341.48018128157,323.2483179932,
Men Masters 40+ Cat 1/2/3/4,2,102962,David,Galati,La Prima Espresso Co. Racing,,412373,331.66770658499,325.30613968603,
Men Masters 40+ Cat 1/2/3/4,3,23271,Robert,Gottlieb,,,46469,395.95324074074,327.36396137886,
Men Masters 40+ Cat 1/2/3/4,4,181898,Matt,Humeston,Massage Envy Racing,,554198,403.44299442426,329.42178307169,
Men Masters 40+ Cat 1/2/3/4,5,60863,Mark,Nicoll,Team GPOA,,75606,505.5285,331.47960476452,
Men Masters 40+ Cat 1/2/3/4,6,26103,Frankie,Ross,Sette Nove,,30633,364.90052611515,333.53742645735,
Men Masters 40+ Cat 1/2/3/4,7,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,335.59524815018,
Men Masters 40+ Cat 1/2/3/4,8,19934,Aaron,Shelmire,TEAM GPOA,,276811,422.2205,337.65306984301,
Men Masters 40+ Cat 1/2/3/4,9,82428,Al,Meder,Rivet 5 Racing,,385247,350,339.71089153584,
Men Masters 40+ Cat 1/2/3/4,10,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,350,341.76871322868,
Men Masters 40+ Cat 1/2/3/4,11,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,422.41212812931,343.82653492151,
Men Masters 40+ Cat 1/2/3/4,12,153900,Stephanie,Ritter,Opus One Velo,,534841,509.34923695962,345.88435661434,
Men Masters 40+ Cat 1/2/3/4,13,35179,Bryan,Routledge,Sette Nove,,174999,350,347.94217830717,
Men Masters 40+ Cat 1/2/3/4,14,65105,Ken,Mowry,East End Cycling Club,,380875,400.1648,350,
Men Masters 40+ Cat 1/2/3/4,15,239864,Randy,Smallwood,SNITGERS BICYCLE / SNYDER CYCLING ACADEMY,,621542,350,352.05782169283,
Men Masters 40+ Cat 1/2/3/4,DNP,199297,Michael,Cline,personal,,108702,,,
Men Masters 40+ Cat 1/2/3/4,DNP,65108,Timothy,Daigle,Rivet 5 Racing,,381217,,,
Men Masters 40+ Cat 1/2/3/4,DNP,169525,Neil,Donahue,East End Cycling Club,,558776,,,
Men Masters 40+ Cat 1/2/3/4,DNP,183320,Russell,Dryer,Sette Nove,,617,,,
Men Masters 40+ Cat 1/2/3/4,DNP,26123,Chris,Helbling,east end cycling club,,316914,,,
Men Masters 40+ Cat 1/2/3/4,DNP,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,,,
Men Masters 40+ Cat 1/2/3/4,DNP,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,,,
Men Masters 40+ Cat 1/2/3/4,DNP,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,,,
Men Masters 40+ Cat 1/2/3/4,DNP,49008,Birk,Mcgilvrey,Rivet 5 Racing,,23470,,,
Men Masters 40+ Cat 1/2/3/4,DNP,26102,Raymond,Russell,Sette Nove,,169825,,,
Men Masters 40+ Cat 1/2/3/4,DNP,19960,Brian,Wieczorek,Freddie Fu Cycling,,38143,,,
Women Open,1,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,415.80187857143,
Women Open,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,486.00626190476,427.20125238095,
Women Open,3,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,450,438.60062619048,
Women Open,4,79747,Shequaya,Bailey,LaPrima Espresso Co Racing,,404266,439.43020594966,450,
Women Open,5,189928,Anne-marie,Oswald,xXx Racing-Athletico,,591920,450,461.39937380952,
Women Open,6,183319,Leah,Narkevic,Message Envy Cycling,,621076,450,472.79874761905,
