Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,181163,Tozer,Jones,Gryphon Velo Racing,,579344,596.51666666667,552.5,
Men  Junior 13-14,2,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,,638656,730.225,572,
Men  Junior 13-14,3,271926,Tate,Endress,,,662654,650,591.5,
Men  Junior 13-14,4,269906,Khanh,Truong,Minnesota Junior Cycling Inc.,,659998,650,611,
Men  Junior 13-14,5,231076,Liam,Langer,NorthStar Development,,643458,650,630.5,
Men  Junior 13-14,6,324872,Teddy,Sanderson,,,753352,650,650,
Men  Junior 13-14,7,274294,Luke,Wagliardo,The Pony Shop,,622684,650,669.5,
Men  Junior 13-14,8,331989,Henry,Murphy,NorthStar Development,,759611,650,689,
Men  Junior 13-14,9,213477,Allen,French,NorthStar Development,,615769,703.48333333333,708.5,
Men  Junior 13-14,10,226336,Henry,Weis,,,753405,650,728,
Men  Junior 15-16,1,184292,Nathaniel,Halverson,Minnesota Junior Cycling Inc.,,568943,,,
Men  Junior 15-16,2,186034,Anders,Decker,NorthStar Development,,581817,,,
Men  Junior 15-16,3,184291,Cole,Hunter,NorthStar Development,,582040,,,
Men  Junior 17-18,1,270904,Zachary,Hildebrandt,,,INT-CAN,,,
Men  Junior 17-18,2,255639,Archer,Munson,Gryphon Velo Racing,,652743,,,
Men  Junior 9-12,1,299577,Graham,Linquist,Kenosha Velosport Cycling,,656869,,,
Men  Junior 9-12,2,239411,Bennett,Clinkingbeard,Kenosha Velosport Cycling,,638660,,,
Men  Junior 9-12,3,275459,Oliver,Rients,,,626374,,,
Men  Junior 9-12,4,331990,Kurt,Langer,,,761366,,,
Men  Masters 50+,1,255644,Steve,Marshall,,,96484,285.29214865013,272.30482656991,
Men  Masters 50+,2,34890,Ben,Beger,,,103984,359.61103130307,287.10172856563,
Men  Masters 50+,3,50636,Matt,Muyres,,,160576,299.28591309931,301.89863056135,
Men  Masters 50+,4,60408,Laszlo,Alberti,,,193347,302.17891407965,316.69553255707,
Men  Masters 50+,5,79795,Derek,Moran,Gryphon Velo Racing,,389934,363.34133209423,331.49243455279,
Men  Masters 50+,6,170280,Tim,Brandvold,Hollywood Cycles,,193345,367.71602995906,346.28933654851,
Men  Masters 50+,7,100999,Peter,Benkowski,Stem Ciders Racing,,52127,380.26239705444,361.08623854423,
Men  Masters 50+,8,34858,Brendon,Hale,,,56245,360.51345980735,375.88314053995,
Men  Masters 50+,9,177353,Peter,Cherchian,Neff Cycle Service,,135570,405.85539922327,390.68004253567,
Men  Masters 50+,10,165022,Mitch,Stauffer,INTENT,,558420,398.83716995571,405.47694453139,
Men  Masters 50+,11,165469,Tom,Tittelbach,INTENT,,537452,438.71127525088,420.27384652711,
Men  Masters 50+,12,227174,Tom,Schnell,INTENT,,616913,495.13027056391,435.07074852283,
Men  Masters 50+,13,251616,David,Van zummeren,,,623049,375.88314053995,449.86765051855,
Men  Masters 50+,14,53981,Mark,Richier,INTENT,,378503,476.1319027355,464.66455251427,
Men  Masters 50+,15,255645,John,Gillies,,,753758,380.19699729661,479.46145450999,
Men  Masters 50+,DNF,114947,Paul,Kiedrowski,E-Voke Racing,,458183,380.98220968719,509.05525850143,
Men Category 1/2/3 Masters 35+,1,79313,Jadon,Jaeger,Bahati Foundation,,344420,267.52990395662,252.36758638678,
Men Category 1/2/3 Masters 35+,2,61889,Andrew,Webb,Diablo Cycling,,312724,275.58113094408,263.60832816055,
Men Category 1/2/3 Masters 35+,3,242199,Joseph,Dundee,,,70565,298.11425305525,274.84906993432,
Men Category 1/2/3 Masters 35+,4,60474,Robert,Berry,Serpentijn Art and Athletics,,355424,300,286.08981170808,
Men Category 1/2/3 Masters 35+,5,92953,Zachary,Scharnhorst,South Chicago Wheelmen,,428327,296.54685390845,297.33055348185,
Men Category 1/2/3 Masters 35+,6,97976,Ross,Ford,Hollander Benelux Racing,,424928,281.38426884911,308.57129525562,
Men Category 1/2/3 Masters 35+,7,120196,Jon,Lester,Gryphon Velo Racing,,429878,312.71175841177,319.81203702938,
Men Category 1/2/3 Masters 35+,8,148889,David,Santos,,,526619,346.02955064971,331.05277880315,
Men Category 1/2/3 Masters 35+,DNF,12048,Brian,Davis,Diablo Cycling,,266027,337.54797006286,353.53426235068,
Men Category 1/2/3 Masters 35+,DNF,60427,Brady,Prenzlow,Donkey Label Racing,,307715,336.80792186982,353.53426235068,
Men Category 1/2/3 Masters 35+,DNF,121412,Andrew,Richter,Hollander Benelux Racing,,476591,298.25877750357,353.53426235068,
Men Category 1/2/3 Masters 35+,DNF,159967,Zach,Juracich,Liquid Velo,,548473,391.23127084758,353.53426235068,
Men Category 3 Elite,1,180770,James,Halverson,Minnesota Junior Cycling Inc.,,564507,342.35364758959,276.77041067166,
Men Category 3 Elite,2,273109,Cody,Chadwick,,,660490,425,282.92442681769,
Men Category 3 Elite,3,252467,Hayden,Pucker,,,654788,293.95077179395,289.07844296373,
Men Category 3 Elite,4,176942,Maximiliano,Hernandez,,,628693,329.4183178763,295.23245910976,
Men Category 3 Elite,5,254891,Athly,Roepcke,,,652272,305.06477808114,301.3864752558,
Men Category 3 Elite,6,163373,Raef,Trujillo,,,556838,442.55563200272,307.54049140184,
Men Category 3 Elite,7,242208,Jack,Ralston,NorthStar Development,,631827,403.17473448756,313.69450754787,
Men Category 3 Elite,8,246348,Andy,Vera,Okay CC,,619695,375.23466900823,319.84852369391,
Men Category 3 Elite,9,186054,Logan,Hahn,,,557116,329.59366354523,326.00253983994,
Men Category 3 Elite,10,132476,Eric,Staats,Brazen Dropouts,,502364,399.56505409751,332.15655598598,
Men Category 3 Elite,11,213520,Frank,Jocewicz iii,,,616360,362.56166653359,338.31057213202,
Men Category 3 Elite,12,187086,Jonathan,Lafler,Gray Duck Racing,,586225,370.17463901206,344.46458827805,
Men Category 3 Elite,13,164803,Griffin,Caskey,Indiana Cycling Development,,521063,366.38327835974,350.61860442409,
Men Category 3 Elite,14,247423,Maddox,Simmons,,,650685,391.65072099137,356.77262057012,
Men Category 3 Elite,15,163955,Jacob,Wilson,,,555943,322.00748651412,362.92663671616,
Men Category 3 Elite,16,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling Inc.,,617428,319.10252252051,369.0806528622,
Men Category 3 Elite,17,162840,Chad,Cannon,,,515501,300,375.23466900823,
Men Category 3 Elite,18,228978,John,Burchmore,Okay CC,,611779,367.62525897668,381.38868515427,
Men Category 3 Elite,19,252966,Manuel,Alejandro cuervo,,,643917,389.47047787216,387.5427013003,
Men Category 3 Elite,20,151435,Christopher,Lam,Bad Bikes,,563336,409.77762775883,393.69671744634,
Men Category 3 Elite,21,228981,Floyd,Stoner,Okay CC,,618416,394.95218051832,399.85073359237,
Men Category 3 Elite,22,241446,Lucien,Randolph,,,624803,364.44939077082,406.00474973841,
Men Category 3 Elite,23,133858,Anthony,Hoak,,,481760,380.44316753858,412.15876588445,
Men Category 3 Elite,24,116089,John,Falter,NorthStar Development,,474328,414.71733174762,418.31278203048,
Men Category 3 Elite,25,207199,Brent,Zelinski,Okay CC,,612444,396.93411533201,424.46679817652,
Men Category 3 Elite,26,185865,Sam,Cherchian,NorthStar Development,,570923,364.40387550244,430.62081432255,
Men Category 3 Elite,27,213509,Everett,Lauer,NorthStar Development,,582593,340.13515405675,436.77483046859,
Men Category 3 Elite,28,134780,Cooper,Bernstein,Indiana Cycling Development,,486641,409.412017328,442.92884661463,
Men Category 3 Elite,29,164035,Lee,Zettler,,,544360,383.31725823347,449.08286276066,
Men Category 3 Elite,30,247027,Blake,Weiss,NorthStar Development,,642171,408.65643713371,455.2368789067,
Men Category 3 Elite,31,116276,Michael,Mcnulty,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,421207,367.51000761958,461.39089505273,
Men Category 3 Elite,32,134784,Eric,Hoffman,Gray Duck Racing,,412326,377.05822083866,467.54491119877,
Men Category 3 Elite,33,213505,Dustin,Bowman,Gray Duck Racing,,606186,397.19275655715,473.69892734481,
Men Category 4 Elite,1,257500,Marcus,Duval,,,646125,393.51848314334,349.13176487836,
Men Category 4 Elite,2,254893,Jack,Heier,University of Wisconsin-Whitewater,,656549,333.52017493334,353.04470604157,
Men Category 4 Elite,3,229312,Haylan,Engdahl,Team Wisconsin Cycling,,619442,438.71127525088,356.95764720477,
Men Category 4 Elite,4,152952,Tyler,Bartley,,,534110,553.01262696154,360.87058836797,
Men Category 4 Elite,5,331960,Taylor,Noble,,,757086,400,364.78352953117,
Men Category 4 Elite,6,255635,Joseph,Ladin,,,658539,366.66666666667,368.69647069438,
Men Category 4 Elite,7,331988,Jack,Goergen,,,760305,400,372.60941185758,
Men Category 4 Elite,8,241451,Charlie,Sanderson,,,626677,400,376.52235302078,
Men Category 4 Elite,9,99225,Matt,Bettwy,,,439821,444.28750433373,380.43529418399,
Men Category 4 Elite,10,229483,Carl,Boquist,The Pony Shop,,564812,408.21012400791,384.34823534719,
Men Category 4 Elite,11,150236,Mitch,Brekke,Gray Duck Racing,,531065,400,388.26117651039,
Men Category 4 Elite,12,207188,Andy,Domoto,,,619201,380.95196437882,392.17411767359,
Men Category 4 Elite,13,274810,Michael,Bektas,Brazen Dropouts,,665364,434.63004373333,396.0870588368,
Men Category 4 Elite,14,274805,Lane,Hable,Brazen Dropouts,,577919,347.5336248889,400,
Men Category 4 Elite,15,239426,Conner,Enciso,LAPT,,636946,390.07047807456,403.9129411632,
Men Category 4 Elite,16,241466,Abimael,Burgos,Okay CC,,638438,425.09549271478,407.82588232641,
Men Category 4 Elite,17,300601,Luiz,Gabeira,Indigo Cycling Chicago,,751890,400.94213294649,411.73882348961,
Men Category 4 Elite,18,60039,Noah,Stamsta,,,277929,400,415.65176465281,
Men Category 4 Elite,20,213508,Brandon,Czekay,,,609308,400,419.56470581601,
Men Category 4 Elite,21,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,432.64536200693,423.47764697922,
Men Category 4 Elite,22,239414,Paul,Golen,xXx Racing,,605417,423.80240328862,427.39058814242,
Men Category 4 Elite,23,240257,Joseph,Wilson,Okay CC,,638034,410.54414301692,431.30352930562,
Men Category 4 Elite,24,300153,Jacob,Coffman,,,751148,383.9137854651,435.21647046883,
Men Category 4 Elite,25,244434,Zachary,Miller,,,299231,392.73462301587,439.12941163203,
Men Category 4 Elite,26,148047,Kedar,Pascal satyanand,,,527111,455.25090962605,443.04235279523,
Men Category 4 Elite,27,127751,Benjamin,Steves,Okay CC,,496984,466.21431491836,446.95529395843,
Men Category 4 Elite,28,79788,Tristin,Suhonen,,,394260,400,450.86823512164,
Men Category 4/5 Masters 35+,1,143661,Matthew,Becker,Gryphon Velo Racing,,497408,348.35637815764,348.35637815764,
Men Category 4/5 Masters 35+,2,332038,Andrew,Nelson,,,660825,450,360.5445981077,
Men Category 4/5 Masters 35+,3,242210,Stephen,Broski,,,ONE DAY,450,367.99921493206,
Men Category 4/5 Masters 35+,4,230006,Erik,Brawner,OYRB Racing,,619381,415.47024766168,375.45383175641,
Men Category 4/5 Masters 35+,5,74826,James,Martenson,,,ONE DAY,380.72968627951,382.90844858077,
Men Category 4/5 Masters 35+,6,255656,Joshua,Sampson,,,ONE DAY,401.78571428571,390.36306540513,
Men Category 4/5 Masters 35+,7,331971,John,Hestekin,,,ONE DAY,450,397.81768222949,
Men Category 4/5 Masters 35+,8,228294,Josh,Zielinski,,,406705,450,405.27229905385,
Men Category 4/5 Masters 35+,9,124332,Barry,Voelker,,,484557,378.21825559794,412.72691587821,
Men Category 4/5 Masters 35+,10,42400,Jon,Miller,,,ONE DAY,424.12516205411,420.18153270257,
Men Category 4/5 Masters 35+,11,246274,Jerry,Schroeder,,,647618,462.50107874489,427.63614952692,
Men Category 4/5 Masters 35+,12,242374,Evan,Janousky,Hollander Benelux Racing,,638365,454.82142857143,435.09076635128,
Men Category 4/5 Masters 35+,13,255640,David,Deprey,,,ONE DAY,471.03896103896,442.54538317564,
Men Category 4/5 Masters 35+,14,110116,David,Mann,,,647389,476.55243820811,450,
Men Category 4/5 Masters 35+,15,331972,Richard,Canevez,,,752192,450,457.45461682436,
Men Category 4/5 Masters 35+,16,246281,David,Vos,,,647594,486.34745030836,464.90923364872,
Men Category 4/5 Masters 35+,17,254897,Michael,Becker,Kenosha Velosport Cycling,,648821,493.39285714286,472.36385047308,
Men Category 4/5 Masters 35+,18,246285,Ron,Gillette,,,662250,444.12800691237,479.81846729743,
Men Category 4/5 Masters 35+,19,257241,Steven,Owen,,,644715,529.77272727273,487.27308412179,
Men Category 4/5 Masters 35+,20,273909,Tom,Filkins,,,663185,450,494.72770094615,
Men Category 4/5 Masters 35+,21,304120,Patrick,Cunniffe,Brazen Dropouts,,762336,450,502.18231777051,
Men Category 4/5 Masters 35+,22,254899,Nick,Spittlemeister,Kenosha Velosport Cycling,,644767,490.76298701299,509.63693459487,
Men Category 4/5 Masters 35+,23,331970,Robbie,Young,,,ONE DAY,450,517.09155141923,
Men Category 4/5 Masters 35+,24,79788,Tristin,Suhonen,,,394260,450,524.54616824359,
Men Category 4/5 Masters 35+,25,162442,Irving,Abbott,Gray Duck Racing,,396984,450,532.00078506794,
Men Category 4/5 Masters 35+,26,332039,Jason,Mcpeters,,,ONE DAY,450,539.4554018923,
Men Category 4/5 Masters 35+,27,332040,Dustin,Moberg,,,ONE DAY,450,546.91001871666,
Men Category 4/5 Masters 35+,DNF,117595,Jason,Bentley,Brazen Dropouts,,379114,468.18993506494,561.81925236538,
Men Category 4/5 Masters 35+,DNF,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,480.61217117638,561.81925236538,
Men Category 4/5 Masters 35+,DNF,213076,Brian,Ritter,OYRB Racing,,587441,450,561.81925236538,
Men Category 4/5 Masters 35+,DNF,80355,Kenneth,Munson,Gryphon Velo Racing,,318860,433.33333333333,561.81925236538,
Men Category 5 Elite,1,126574,Travis,Hoffman,,,ONE DAY,412.24226055654,343.46864049102,
Men Category 5 Elite,2,245358,Luis,Zugasti,Brazen Dropouts,,654695,449.84491982222,348.60785499184,
Men Category 5 Elite,3,1897,James,Hall,,,ONE DAY,400,353.74706949265,
Men Category 5 Elite,4,331961,Austin,Mack,,,ONE DAY,400,358.88628399347,
Men Category 5 Elite,5,331962,Jackson,Pratt,,,761228,400,364.02549849429,
Men Category 5 Elite,6,268715,Keith,Henry,,,ONE DAY,400,369.1647129951,
Men Category 5 Elite,7,164928,David,Griffin,,,555048,400,374.30392749592,
Men Category 5 Elite,8,324868,Kilen,Eilefson,,,760558,400,379.44314199673,
Men Category 5 Elite,9,324866,Ben,Besch,,,753118,400,384.58235649755,
Men Category 5 Elite,10,331963,Josh,Stirling,,,755163,400,389.72157099837,
Men Category 5 Elite,11,331964,Jake,Schierts,,,665833,400,394.86078549918,
Men Category 5 Elite,12,255643,Peter,Bell,,,638293,445.17857142857,400,
Men Category 5 Elite,13,331965,Keefer,Klenske,,,661520,400,405.13921450082,
Men Category 5 Elite,14,332034,Ryan,Carmack,,,ONE DAY,400,410.27842900163,
Men Category 5 Elite,15,332035,Nicholas,Kirscht,,,761888,400,415.41764350245,
Men Category 5 Elite,16,132392,Nicholas,Anderson,,,ONE DAY,400,420.55685800327,
Men Category 5 Elite,17,332036,Cody,Garcia,,,ONE DAY,400,425.69607250408,
Men Category 5 Elite,18,236793,William,Carlson,,,594766,400,430.8352870049,
Men Category 5 Elite,19,331966,Brian,Reed,,,753432,400,435.97450150571,
Men Category 5 Elite,20,333697,Christopher,Baird,,,ONE DAY,400,441.11371600653,
Men Category 5 Elite,21,331967,Douglas,Farmer,,,ONE DAY,400,446.25293050735,
Men Category 5 Elite,22,222900,Colter,Porter,,,587345,426.66666666667,451.39214500816,
Men Category 5 Elite,23,254611,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,400,456.53135950898,
Men Category 5 Elite,DNF,70408,Lukas,Reischl,Brazen Dropouts,,259459,400,466.80978851061,
Men Category 5 Elite,DNF,332037,Nick,Atkins,,,ONE DAY,400,466.80978851061,
Men Pro/1/2 Elite,1,180979,Nate,Coleman,606 Racing,,579733,408.14818395526,272.2333828435,
Men Pro/1/2 Elite,2,134895,Travis,Dittmer,COSDI Racing,,492821,300,275.70420998806,
Men Pro/1/2 Elite,3,150194,Caden,Budd,,,531257,331.53983311739,279.17503713262,
Men Pro/1/2 Elite,4,48772,Brenden,Hardy,Above and Beyond Cancer Cycling Team p/b Bike Worl,,307328,283.64128411534,282.64586427719,
Men Pro/1/2 Elite,5,115760,Nolan,Church,,,457995,329.28387103613,286.11669142175,
Men Pro/1/2 Elite,6,214979,Dylan,Schroeder,,,590609,279.64271104606,289.58751856631,
Men Pro/1/2 Elite,7,163636,Benjamin,Juracich,Liquid Velo,,554431,311.620576673,293.05834571087,
Men Pro/1/2 Elite,8,100875,Connor,Polenske,,,437398,244.88374623091,296.52917285544,
Men Pro/1/2 Elite,9,52762,Tim,Savre,,,371826,236.98202343912,300,
Men Pro/1/2 Elite,10,230869,Kyle,Dankert,,,604454,347.13890284132,303.47082714456,
Men Pro/1/2 Elite,11,104608,Daniel,Shamburger,COSDI Racing,,425100,298.5306078466,306.94165428913,
Men Pro/1/2 Elite,12,242200,Karl,Nygren,,,636603,294.37747860043,310.41248143369,
Men Pro/1/2 Elite,13,29509,Stephen,Wagstaff,606 Racing,,326166,321.42814914777,313.88330857825,
Men Pro/1/2 Elite,14,36737,Eric,Hill,Project Echelon Racing,,334878,276.27050929121,317.35413572281,
Men Pro/1/2 Elite,15,130452,Michael,Lambert,Velovit Elite,,484971,262.43216203396,320.82496286738,
Men Pro/1/2 Elite,16,130110,Robert,Munro,Team Athletic Mentors,,497016,300,324.29579001194,
Men Pro/1/2 Elite,17,83825,Noah,Collins,,,397566,313.707145619,327.7666171565,
Men Pro/1/2 Elite,DNF,84029,Thomas,Kehrer,606 Racing,,406924,290.61648042576,334.70827144563,
Women  Junior 13-14,1,299582,Madelyn,Linquist,,,656871,,,
Women  Junior 13-14,2,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Women  Junior 13-14,3,324870,Penelope,Rients,NorthStar Development,,589182,,,
Women  Junior 13-14,4,258647,Leni,Shelton,The Pony Shop,,646747,,,
Women  Junior 13-14,5,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,,,
Women  Junior 15-16,1,163565,Olivia,Davidson,Kenosha Velosport Cycling,,556886,,,
Women  Junior 9-12,1,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women  Junior 9-12,2,254887,Violet,Spittlemeister,Kenosha Velosport Cycling,,644769,,,
Women  Junior 9-12,3,256943,Lena,Zielinski,,,751466,,,
Women  Junior 9-12,4,331969,Iris,Pittman,,,665115,,,
Women Category 1/2/3/4 Masters 35+,1,36794,Julie,Phelps,Gryphon Velo Racing,,278869,414.29531172091,414.29531172091,
Women Category 1/2/3/4 Masters 35+,2,74349,Rosalind,Patterson,606 Racing,,392929,547.67500336863,472.96457406905,
Women Category 1/2/3/4 Masters 35+,3,244114,Christy,Delair,Half Acre Cycling,,643024,475.87665574425,514.57505688796,
Women Category 1/2/3/4 Masters 35+,4,257476,Mary,Albachten,,,660592,636,556.18553970686,
Women Category 1/2/3/4 Masters 35+,5,133594,Anna,Affias,,,503371,564.6960760451,597.79602252577,
Women Category 1/2/3/4 Masters 35+,6,165549,Lisa,Britton,Hollywood Cycles,,557110,601.43043666345,639.40650534468,
Women Category 4/5 Elite,1,271930,Kirsten,Heikkinen,,,656845,650,552.5,
Women Category 4/5 Elite,2,331991,Jamie,Stamm,Chilkoot Velo Cycling Club,,762215,650,572,
Women Category 4/5 Elite,3,331974,Sarah,Forzley,,,ONE DAY,650,591.5,
Women Category 4/5 Elite,4,331975,Jacci,Dewolfe,,,ONE DAY,650,611,
Women Category 4/5 Elite,5,246545,Alex,Ritter,,,ONE DAY,650,630.5,
Women Category 4/5 Elite,6,183806,Layla,Jones,,,583554,650,650,
Women Category 4/5 Elite,7,331992,Rachel,Keith,,,ONE DAY,650,669.5,
Women Category 4/5 Elite,8,246287,Tracey,Goforth,,,653497,497.02194596729,689,
Women Category 4/5 Elite,9,230131,Eloise,Powell,NorthStar Development,,613342,616.51170306695,708.5,
Women Category 4/5 Elite,10,255649,Sarah,Engen,,,516354,713.06773148148,728,
Women Category 4/5 Elite,11,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,650,747.5,
Women P/1/2/3 Elite,1,227641,Elizabeth,Dixon,,,618665,358.23885478933,350.83434219031,
Women P/1/2/3 Elite,2,324989,Gabriela,Schumann,,,746896,440,368.66747375225,
Women P/1/2/3 Elite,3,134916,Stefanie,Postma,,,503696,440,386.50060531419,
Women P/1/2/3 Elite,4,207217,Simone,Hussussian,606 Racing,,608906,352.32499663137,404.33373687612,
Women P/1/2/3 Elite,5,122551,Lauren,Weigel,TWENTY24 Aevolo,,481464,521.52595477693,422.16686843806,
Women P/1/2/3 Elite,6,147757,Jennifer,Hale,,,345626,440,440,
Women P/1/2/3 Elite,7,132471,Macy,Lester,KSCS Racing,,429908,521.4209867186,457.83313156194,
Women P/1/2/3 Elite,8,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 Junior DEVO,,481468,549.35970789696,475.66626312388,
Women P/1/2/3 Elite,9,133591,Lauren,Wiscomb,Bonkers Cycling,,484687,395.73610923965,493.49939468581,
Women P/1/2/3 Elite,10,76159,Maria,Larkin,,,306811,515.11666891242,511.33252624775,
Women P/1/2/3 Elite,DNF,176173,Bethany,Aebli,,,553866,523.90409702993,546.99878937163,
