Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic,2019-03-9,Women C,20,43,638.75782560584,
Candy Stripe Classic,2019-03-10,Road Race Women C,9,26,617.5,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women C,7,16,622.69170565476,
Cardinal Omnium - Crit Collegiate,2019-03-17,Women C,8,24,581.09856331762,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,17,37,538.54283333333,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,23,51,537.86085396685,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,8,15,556.07777592511,
The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,8,18,580,
The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,4,15,548.57142857143,
Maize and Blue Weekend Saturday,2022-04-2,Women C,3,9,617.5,
Maize and Blue Weekend Sunday,2022-04-3,Women C,2,9,601.25,
Lindenwood Road Extravaganza - RR,2022-04-9,Women C,1,3,,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women C,2,2,,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,DNF,17,757.44504923013,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Cat 3/4/5,3,13,495.43232567486,
2022 Missouri State Championship Criterium,2022-08-21,Women Cat 4,1,4,,
2022 Missouri State Championship Criterium,2022-08-21,Women Open,6,11,461.0220697438,
IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,6,23,476.51830502967,
IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,8,24,470.67077322965,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,6,47,443.22152307559,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,6,47,443.22152307559,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,9,50,464.60108846624,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,9,50,462.85716691247,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,4,52,444.47465842847,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,4,52,444.47465842847,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,5,43,457.9294593945,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,5,43,457.9294593945,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Cat 3/4/5,2,19,420.10624996545,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,12,19,482.81344591528,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Cat 3/4/5,2,6,514.66774905639,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Open,3,7,462.98215084784,
The Tilles Park Spring Criterium,2023-04-16,Women Open,1,6,400.89560039795,
The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,19,22,426.44215992215,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women P/1/2,1,2,,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women P/1/2,2,4,,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,1,11,398.82509508466,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,13,19,495.59879408889,
Melon City Criterium,2023-05-28,Women Category 3/4 Elite,1,13,409.16316729512,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,10,21,446.48727472799,
Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,4,27,397.33570942455,
Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,2,24,388.63636363636,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,18,42,436.4506235398,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,13,42,373.77523338135,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,14,34,443.40521068734,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,18,71,371.66528905374,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,49,83,430.05002523699,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,23,57,393.51403698034,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,26,64,396.2415427194,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Women Open,1,5,,
Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,3,10,412.03705904347,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,10,43,343.9422840774,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,14,18,373.33333333333,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,50,74,367.02702702703,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,23,68,391.11508449825,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,39,129,356.695546399,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,39,129,359.42333371456,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,39,129,329.16666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,52,101,435.27720376687,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,43,90,346.5,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,43,91,410.53501107979,
