First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Cavins,Madeira Criterium,2014-06-29,Men Master  50-59,26,28,464.80248146208,
Dan,Cavins,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,21,37,423.29944444444,
Dan,Cavins,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,11,22,413.31066666667,
Dan,Cavins,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,28,30,538.87543589744,
Dan,Cavins,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,45,47,548.74170286385,
Dan,Cavins,OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,21,30,456.68372718043,
Dan,Cavins,Ride On State Road Race Championship,2012-08-5, Cat 4  ,12,30,458.97025,
Dan,Cavins,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,6,20,415.14687569505,
Gregory,Fasig,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,41,58,462.41923198582,
Dan,Cavins,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,19,62,430.36221014493,
Gregory,Fasig,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,17,41,438.87074425792,
Gregory,Fasig,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,56,58,544.29501817324,
Dan,Cavins,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,22,47,437.35323130754,
Gregory,Fasig,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,34,78,357.05483309401,
Dan,Cavins,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),64,85,400.05877955945,
Gregory,Fasig,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),65,85,402.21712973247,
William,Ralph,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),76,85,425.95898163574,
