Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,143821,Craig,Cameron,,,523752,364.11,325.091,
Men Cat 3/4,2,107104,Michael,Homan,,,433882,398.29,332.51823076923,
Men Cat 3/4,3,125824,Colin,Noe,,,283019,362.22728050826,339.94546153846,
Men Cat 3/4,4,131635,Juan,Restrepo,,,500938,420.42,347.37269230769,
Men Cat 3/4,5,119769,Nicholas,Turner,,,466554,384.98,354.79992307692,
Men Cat 3/4,6,143842,Roberto,Castano,,,59625,353.98,362.22715384615,
Men Cat 3/4,7,155524,Jason,Danvir,,,244683,438.62,369.65438461538,
Men Cat 3/4,8,107099,Luke,Fleming,,,264100,448.36,377.08161538462,
Men Cat 3/4,9,151969,Lars,Betancourt,,,522819,416.28,384.50884615385,
Men Cat 3/4,10,107052,Travis,Crisman,,,459674,405.84,391.93607692308,
Men Cat 3/4,11,44681,Rob,Gray,,,305309,456.84,399.36330769231,
Men Cat 3/4,12,81319,Juan,Marroquin,,,402957,422.24,406.79053846154,
Men Cat 3/4,13,128383,Francisco,Cano,,,366415,484.66,414.21776923077,
Men Cat 3/4,14,157809,Matheus,Miraglia,,,541576,470.73921798505,421.645,
Men Cat 3/4,15,95773,Henk,Noordermeer,,,429252,407.22,429.07223076923,
Men Cat 3/4,16,92278,Pieter,Verhoeven,,,423490,419.38,436.49946153846,
Men Cat 3/4,17,157814,Daniel,Gaspard,,,533414,491.88,443.92669230769,
Men Cat 3/4,18,34567,Chris,Olson,,,26709,421.05,451.35392307692,
Men Cat 3/4,19,75811,Christopher,Hoover,,,394968,455.27,458.78115384615,
Men Cat 3/4,20,75838,Omar,Espinoza,,,393026,433.17,466.20838461538,
Men Cat 3/4,21,44538,Brian,Handal,,,52930,401,473.63561538462,
Men Cat 3/4,22,117065,Adrian,Campos,,,474459,455.85,481.06284615385,
Men Cat 3/4,23,78966,David,Moulton,,,394634,455.38,488.49007692308,
Men Cat 3/4,24,46770,Richard,Lamb,,,20185,359.42,495.91730769231,
Men Cat 3/4,25,127061,Nicole,Volek,,,495084,644.0196875,503.34453846154,
Men Cat 3/4,26,116827,Iszac,Rose,,,474072,485.94,510.77176923077,
Men Cat 4/5,1,164351,Arinze,Okolo,,,545117,463.67,378.16783333333,
Men Cat 4/5,2,138352,Eddie,Gonzalez,,,504077,453.23,382.95155473856,
Men Cat 4/5,3,157807,Erik,Lee,,,541522,457.58,387.73527614379,
Men Cat 4/5,4,164355,Samuel,Hjelm,,,557646,423.9,392.51899754902,
Men Cat 4/5,5,81239,Spencer,Grasl,,,356480,407.28,397.30271895425,
Men Cat 4/5,6,159651,Justin,Ogden,,,549992,462.22,402.08644035948,
Men Cat 4/5,7,143828,Norman,Wilhelm,,,439119,410.72,406.87016176471,
Men Cat 4/5,8,151969,Lars,Betancourt,,,522819,416.28,411.65388316993,
Men Cat 4/5,9,107099,Luke,Fleming,,,264100,448.36,416.43760457516,
Men Cat 4/5,10,160935,Phillip,Torres,,,525064,460.87,421.22132598039,
Men Cat 4/5,11,81319,Juan,Marroquin,,,402957,422.24,426.00504738562,
Men Cat 4/5,12,147107,Jeffrey,Graham,,,465994,444.38721568627,430.78876879085,
Men Cat 4/5,13,164358,Gregory,Guardado,,,557788,518.19633333333,435.57249019608,
Men Cat 4/5,14,146252,Layne,French,,,501293,491.78,440.35621160131,
Men Cat 4/5,15,55439,Scott,Williamson,,,,370.68,445.13993300654,
Men Cat 4/5,16,165103,Steve,Schnell,,,558255,450,449.92365441176,
Men Cat 4/5,17,75604,Jerrick,Juliette,,,398256,500.4,454.70737581699,
Men Cat 4/5,18,117065,Adrian,Campos,,,474459,455.85,459.49109722222,
Men Cat 4/5,19,128383,Francisco,Cano,,,366415,484.66,464.27481862745,
Men Cat 4/5,20,298,Geoff,Williams,,,557766,468.05,469.05854003268,
Men Cat 4/5,21,70062,Hao,Le,,,272376,478.23,473.84226143791,
Men Cat 4/5,22,164397,Eric,Rendon,,,314184,490.28166666667,478.62598284314,
Men Cat 4/5,23,164392,Per,Joergen tviberg,,,539913,400.61,483.40970424837,
Men Cat 4/5,24,157809,Matheus,Miraglia,,,541576,470.73921798505,488.19342565359,
Men Cat 4/5,25,44759,Jonathan,Perry,,,287417,516.15088235294,492.97714705882,
Men Cat 4/5,26,84344,Jeremy,Paquette,,,295606,458.11219444444,497.76086846405,
Men Cat 4/5,27,55439,Scott,Williamson,,,,370.68,502.54458986928,
Men Cat 4/5,28,157814,Daniel,Gaspard,,,533414,491.88,507.32831127451,
Men Cat 4/5,29,163895,Kevin,Winslow,,,534702,571.98337026515,512.11203267974,
Men Cat 4/5,30,168650,Jose,Vasquez,,,543059,450,516.89575408497,
Men Cat 4/5,31,159657,Keenan,Godburn,,,549466,425.44,521.6794754902,
Men Cat 4/5,32,159334,Ashenafi,Tekeste,,,527396,478.7,526.46319689542,
Men Cat 4/5,33,130467,Brad,Stauffer,,,438360,519.22,531.24691830065,
Men Cat 4/5,34,155537,John,Riddel,,,383771,476.11,536.03063970588,
Men Cat Pro1/2/3,1,142002,Franz,Elliott,,,495755,360.33,308.75116666667,
Men Cat Pro1/2/3,2,75411,Brady,Reed,,,387057,360.38,314.5796547619,
Men Cat Pro1/2/3,3,36785,Dan,Ajer,,,180160,346.18,320.40814285714,
Men Cat Pro1/2/3,4,46779,Erique,Williams,,,297166,369,326.23663095238,
Men Cat Pro1/2/3,5,131635,Juan,Restrepo,,,500938,420.42,332.06511904762,
Men Cat Pro1/2/3,6,116536,Brian,Luciano,,,470693,389.43,337.89360714286,
Men Cat Pro1/2/3,7,46767,John,Wilmeth,,,298416,393.55,343.7220952381,
Men Cat Pro1/2/3,8,73373,Joey,Martinez,,,342642,352.5,349.55058333333,
Men Cat Pro1/2/3,9,44610,Said,Assali,,,353912,353.66,355.37907142857,
Men Cat Pro1/2/3,10,135328,Nathan,Harris,,,217539,386.29,361.20755952381,
Men Cat Pro1/2/3,11,107052,Travis,Crisman,,,459674,405.84,367.03604761905,
Men Cat Pro1/2/3,12,84353,John,Cascio,,,229748,394.65,372.86453571429,
Men Cat Pro1/2/3,13,107104,Michael,Homan,,,433882,398.29,378.69302380952,
Men Cat Pro1/2/3,14,44605,Amilkar,Ajinsurek,,,339626,408.24880264336,384.52151190476,
Men Cat Pro1/2/3,15,92664,Jonathan,Spangle,,,425474,411.59,390.35,
Men Cat Pro1/2/3,16,119769,Nicholas,Turner,,,466554,384.98,396.17848809524,
Men Cat Pro1/2/3,17,126402,Peter,Aubin,,,47745,429.68,402.00697619048,
Men Cat Pro1/2/3,18,48538,Felix,Guardado,,,228673,410.12,407.83546428571,
Men Cat Pro1/2/3,19,75811,Christopher,Hoover,,,394968,455.27,413.66395238095,
Men Cat Pro1/2/3,20,44538,Brian,Handal,,,52930,401,419.49244047619,
Men Cat Pro1/2/3,21,157815,Jaime,Quintero cadena,,,525131,451.0541451049,425.32092857143,
Men Cat Pro1/2/3,22,128231,Matthew,Mata-aguilar,,,459877,385.36,431.14941666667,
Men Cat Pro1/2/3,23,145680,Shane,Poncik,,,525350,390.39,436.9779047619,
Men Cat Pro1/2/3,24,13506,Logan,Hunn,,,117,431.81,442.80639285714,
Men Cat Pro1/2/3,25,63605,Wyatt,Gaulke,,,377064,367.21,448.63488095238,
Men Cat Pro1/2/3,26,92281,Christopher,Sims,,,422244,390.35,454.46336904762,
Men Cat Pro1/2/3,27,88540,Jeremy,Schwab,,,412428,352.65,460.29185714286,
Men Cat Pro1/2/3,28,125824,Colin,Noe,,,283019,362.22728050826,466.1203452381,
Men Cat Pro1/2/3,29,143821,Craig,Cameron,,,523752,364.11,471.94883333333,
under 19 Junior,1,142616,Sebastian,Le,,,512109,,,
under 19 Junior,2,107032,Mya,Duncan,,,434054,,,
under 19 Junior,3,155544,Lucas,Rose,,,537639,,,
under 19 Junior,4,142617,Nicholas,Le,,,512111,,,
under 19 Junior,5,168651,Sam,Richardson,,,519733,,,
Women Cat 3/4/5,1,75618,Pamela,Ferguson,,,399743,465.44,435.86583333333,
Women Cat 3/4/5,2,152081,Alison,Bassity,,,533566,524.12,453.55902777778,
Women Cat 3/4/5,3,90662,Angela,Man,,,288708,502.08,471.25222222222,
Women Cat 3/4/5,4,164359,Marissa,Cooksey,,,557192,534.05,488.94541666667,
Women Cat 3/4/5,5,151982,Helen,Scott,,,525065,512.15,506.63861111111,
Women Cat 3/4/5,6,105272,Natalie,Pruitt,,,432936,496.24,524.33180555556,
Women Cat 3/4/5,7,91231,Paige,Zizka,,,423119,568.77,542.025,
Women Cat 3/4/5,8,47583,Stephanie,Cole,,,418981,565.01,559.71819444444,
Women Cat 3/4/5,9,127061,Nicole,Volek,,,495084,644.0196875,577.41138888889,
Women Cat 3/4/5,10,119759,Katy,Gibson,,,393807,575.49,595.10458333333,
Women Cat 3/4/5,11,159342,Christine,Danvir,,,548474,654.74,612.79777777778,
Women Cat 3/4/5,12,168648,Selina,Aubin,,,546833,550,630.49097222222,
Women Open,1,78784,Amber smolik,Shama cycles,,,393180,,,
Women Open,2,75618,Pamela,Ferguson,,,399743,,,
Women Open,3,91231,Paige,Zizka,,,423119,,,
Women Open,4,107032,Mya,Duncan,,,434054,,,
Women Open,5,127061,Nicole,Volek,,,495084,,,
