Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2019-02-23,Women Collegiate Open C,1,12,515.56466666667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,17,38,559.39498148148,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 5,10,18,675.74532033577,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Women Cat 4/5,3,10,567.92481333333,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,14,43,566.19978947368,
Cal Poly Campus Criterium,2020-01-26,Women Senior Open B/C,2,9,504.46005129167,
UCLA Road Race,2020-02-22,Women Collegiate B,1,4,,
UCLA Victorville Crit,2020-02-23,Women Collegiate B,1,3,,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,32,37,672.14469907407,
Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,19,36,535.96168830478,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open Cat 5,2,9,647.5,
Barrio Logan Grand Prix,2023-06-10,Women Senior Open Cat 4/5,5,8,596.43994656457,
