Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4,1,89341,Stephen,Phillips,,44:48.3,422120,,,
Men  Cat 4,2,145322,Jacob,Boone,,48:02.9,525743,,,
Men  Cat 5,1,129160,Chris,Cheek,,42:49.2,377195,,,
Men  Cat 5,2,113065,Ben,Bruce,Air Assurance,43:50.7,427385,,,
Men  Eddy Merckx,1,44966,Bill,Sowers,,44:59.5,176607,,,
Men  Eddy Merckx,2,9268,Joe,Murphy,,54:13.2,,,,
Men  Eddy Merckx,3,75888,Brad,Henry,,57:05.3,,,,
Men  Eddy Merckx,4,140724,Charles,Halliburton,,59:52.5,454068,,,
Men Juniors 15-16,1,89601,Zekiel,Vanderhoff,,49:32.5,416298,,,
Men Juniors 15-16,2,137591,Ethan,Mcquiston,,50:13.1,439397,,,
Men Juniors 17-18,1,89598,Isaac,Vanderhoff,,48:42.0,416296,,,
Men Juniors 17-18,2,89600,William,Vanderhoff,,47:29.1,416297,,,
Men Masters 40+  40+,1,51586,Scott,Sifferman,,38:56.8,210464,,,
Men Masters 40+  40+,2,82838,Bradley,Wright,,42:14.1,52756,,,
Men Masters 40+  40+,3,131023,Gerhard,Laule,,46:48.8,174383,,,
Men Masters 40+  40+,4,153752,Maxie,Carpenter,,1:03:37.3,,,,
Men Masters 40+  40+,5,126580,Bryan,Davis,,1:12:19.5,,,,
WoMen  Cat 1/2/3/4,1,50477,Debra,Dunn,,,65625,,,
WoMen  Cat 1/2/3/4,2,121706,Patti,Vanderhoff,,,439059,,,
WoMen  Eddy Merckx,1,116952,Emma,Buron,,49:29.3,466368,,,
WoMen  Eddy Merckx,2,75515,Desinee,Bottorff,,49:50.3,398641,,,
WoMen  Eddy Merckx,3,147683,Amelia,Elbert,,53:05.2,443003,,,
