First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Brancato,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,12,16,416.53771200016,
Joseph,Brancato,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,12,16,416.53771200016,
Joseph,Brancato,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,48,74,391.80760657719,
Joseph,Brancato,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,10,20,368.3487702138,
Joseph,Brancato,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,10,20,368.3487702138,
Joseph,Brancato,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,53,71,412.12318729399,
Joseph,Brancato,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 60+,11,17,405.34170501405,
Joseph,Brancato,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,56,70,432.73373068487,
Joseph,Brancato,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 60+,12,18,405.59940785788,
Ron,Brem,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,44,60,365.35239528871,
Joseph,Brancato,Outdoor Capital Classic,2024-03-24,Men Master 60+ Open,5,8,453.71521525979,
Joseph,Brancato,Outdoor Capital Classic,2024-03-23,Men Master 60+ Open,2,9,401.73736038112,
Joseph,Brancato,Outdoor Capital Classic,2024-03-23,Men Master 60+ Open,6,11,425.2396161177,
Felipe,Nava,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,10,31,288.76916806314,
Aldo,Velazquez,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,26,51,421.27727320236,
Ron,Brem,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,49,51,493.04589036642,
Joseph,Brancato,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,8,16,446.38059897809,
Joseph,Brancato,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 60+,8,15,446.38059897809,
Aldo,Velazquez,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,26,50,387.91143118417,
Ron,Brem,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,49,50,472.2907078202,
Ron,Brem,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,92,104,453.47240965242,
Aldo,Velazquez,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,29,68,413.28201701344,
Joseph,Brancato,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,6,21,431.07002046235,
Joseph,Brancato,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 60+,6,18,431.07002046235,
Aldo,Velazquez,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,29,62,379.62533221918,
Ron,Brem,Pacebend Crit at The Driveway,2024-03-8,Men Cat 4,15,21,500.0092716333,
Joseph,Brancato,Pacebend Crit at The Driveway,2024-03-8,Men Master 60+ Cat 1-234,4,11,295.65165127679,
Joseph,Brancato,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,4,10,295.65165127679,
Joseph,Brancato,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,4,10,295.65165127679,
Joseph,Brancato,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,4,10,295.65165127679,
Joseph,Brancato,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,4,10,295.65165127679,
Joseph,Brancato,Tucson Masters Circuit,2024-02-25,Men Master 60+,7,50,339.54839580775,
Joseph,Brancato,Tucson Bicycle Classic,2024-02-25,Men Master 60+,7,50,355.32194827585,
Joseph,Brancato,Tucson Bicycle Classic,2024-02-24,Men Master 60+,44,56,520.36969863296,
Joseph,Brancato,Tucson Masters RR,2024-02-24,Men Master 60+,44,56,520.36969863296,
Joseph,Brancato,Tucson Bicycle Classic,2024-02-23,Men Master 60+,40,50,596.2,
Joseph,Brancato,Tucson Bicycle Classic,2024-02-23,Men Master 60+,39,65,565.46875,
Joseph,Brancato,Tucson Masters TT,2024-02-23,Men Master 60+,39,65,565.46875,
