Race Name,Race Date,Category Name,Place,Total Racers,Points
Squawker Road Classic,2013-04-6,Women CAT A Collegiate,1,13,354.49816666667,
Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,1,15,371.54916666667,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT A Collegiate,5,11,438.51032942569,
Front Range Cycling Classic - RR,2013-04-14,Women CAT A Collegiate,3,12,395.83492402309,
Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,DNF,16,538.96862011545,
Collegiate Road Nationals - ITT,2013-05-3,Women D2,5,11,426.07429422747,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,11,39,445.87059895173,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,4,38,371.68088088049,
Grinnell Twilight Criterium,2013-06-8,Women Cat 1 2 3,1,5,,
UCLA Road Race,2015-02-14,Women Collegiate Open Cat A,DNF,6,,
The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat A,5,5,,
