Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,7,19,428.6201466347,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 17-18,1,3,,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,14,29,490.84902380952,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,DNF,57,550.01773913043,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,39,72,537.08268055556,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,40,72,537.08268055556,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,43,104,479.82774038462,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,44,104,479.82774038462,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,20,36,534.92309259259,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,22,52,477.24419871795,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,5,32,429.07386367975,
