Race Name,Race Date,Category Name,Place,Total Racers,Points
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,13,43,232.93926666667,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,48,48,594.11465322566,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,13,37,246.32,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,30,34,428.05652941176,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,33,34,338.25794117647,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,11,17,334.70408333333,
Tour de Park City,2015-08-15,Men Master 35+,5,10,291.9962,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Elite M 19-39,10,16,282.8125,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 2,8,64,353.08089850182,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 1,5,61,346.94978963616,
Bear Lake Road Race,2022-05-21,Men Cat4/5,22,36,463.89705882353,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 2,6,47,360.03493631814,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 2,5,39,362.45864577987,
