Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,14,54,415,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,63,64,514.3359375,
Nutmeg Classic Criterium,2008-06-21,CAT 4,47,61,414,
Whaling City Cyclone,2008-06-22,CAT 4,8,16,392.5,
Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,24,33,422.5,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,22,41,264.0625,
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,20,24,348.86221483467,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,10,69,355.67164770689,
Witches Cup Criterium,2008-08-13,Men 4                                             ,DNF,72,,
Frontier Criterium,2008-08-16,Men Cat 4/5                   ,10,37,392.21782346993,
Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,27,36,432.75968722635,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,9,69,,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,4,48,275.80045833333,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,33,45,328.84175,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,20,61,290.4032962963,
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,9,25,279.07455555556,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,15,26,303.25841025641,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,28,49,319.57451736914,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,29,81,218.87865,
Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,6,26,282.990625,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,55,105,303.44634480929,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,20,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,37,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,69,94,,
Saco Bay Criterium,2009-09-19,Master'S 35+          ,11,21,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,33,69,,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,22,36,328.78654387019,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,19,70,298.15903030303,
Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,6,14,300,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,24,69,287.3712474107,
Tour of the Hilltowns,2010-07-24,Men 3                             ,31,64,321.87277211481,
Portsmouth Criterium,2010-09-18,Men 3                                     ,31,75,347.36720521238,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,25,77,280.61190090921,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,23,38,302.39075925926,
The Overland,2016-08-28,Men Overall,256,468,308.60187179487,
