Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Terrapin Southeastern Endurance Series,2022-01-29,Men U18 3 Hour Expert,4,6,350,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-18 Cat 2,6,35,313.90625,
Commerce Stage Race Road Race,2022-06-4,Men Cat 5,10,18,510.55949639014,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,39,79,301.21621621622,
23 GSC Time Trial #1 - Jackson,2023-03-4,Men JUNIOR 13-18 Cat 1,2,5,,
U.S. PRO CUP,2023-04-16,Men Junior 15-16 Cat 1,43,81,255.06756756757,
23 GSC #3 - Winder,2023-04-30,Men JUNIOR 13-18 Cat 1,5,10,242.5,
23 GSC #6 - Conyers,2023-05-28,Men JUNIOR 13-18 Cat 1,4,9,243.75,
23 GSC Final - Newnan,2023-06-24,Men JUNIOR 13-18 Cat 1,3,4,,
23 GSC Final - Newnan,2023-06-25,Men JUNIOR 13-18 Cat 1,5,9,250,
Georgia Cycling Association,2023-09-9,Men Varsity,7,13,350,
Georgia Cycling Association,2023-09-10,Men Varsity,7,13,350,
Georgia Cycling Association,2023-10-8,Men Varsity,5,13,332.5,
Georgia Cycling Association,2023-10-21,Men Varsity,11,12,385,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,DNF,105,461.27659574468,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,94,105,,
