First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joey,Iuliano,South Mountain Bike Classic,2022-03-26,Men Collegiate A,4,5,,
Joey,Iuliano,South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,10,14,295.48808584103,
Joey,Iuliano,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,67,70,323.35611035773,
Joey,Iuliano,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,71,71,322.18538027383,
Joey,Iuliano,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,67,67,135,
Joey,Iuliano,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,65,74,128.24324324324,
Joey,Iuliano,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,75,75,246.754865088,
Joey,Iuliano,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,82,89,273.22775084673,
Joey,Iuliano,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,69,75,130.94594594595,
Joey,Iuliano,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,73,91,125,
Joey,Iuliano,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,18,23,281.18909386769,
Joey,Iuliano,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 1,1,1,,
Joey,Iuliano,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,25,26,173.65384615385,
