Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A F,1,193796,Lauren,Lackman,,,557748,276.72671819658,267.72043451287,
A F,2,146157,Ellen,Campbell,,,431939,296.49126344737,279.37453679714,
A F,3,161830,Kristen,Kollus,,,425379,331.53505271025,291.02863908141,
A F,4,128183,Alexis,Bobbitt,,,368653,379.91033189322,302.68274136568,
A F,5,39324,Stella,Sisneros,,,477574,316.86933506428,314.33684364995,
A F,6,177564,Katja,Freeburn,,,401448,279.79509245588,325.99094593421,
A F,7,105078,Anna,Christian,,,434269,336.96338968482,337.64504821848,
A F,8,148197,Camryn,Sippy,,,356594,386.13355534126,349.29915050275,
A F,9,175970,Madelynn,Gerritsen,,,536084,444.90044588106,360.95325278702,
A F,10,194989,Harper,Powell,,,564676,331.44291861713,372.60735507129,
A F,11,194711,Lorissa,Thorpe,,,346768,386.21640046213,384.26145735556,
A F,12,53417,Mckenzie,Steiner,,,365513,442.0701537811,395.91555963983,
A F,13,195318,Gabriella,Dube,,,573410,360.73860728928,407.56966192409,
A F,14,92771,Laura,Leonard,,,426069,420.39263237375,419.22376420836,
A F,15,195000,Hayley,Richards,,,505534,422.1372293967,430.87786649263,
A F,16,121452,Ellie,Mitchell,,,474816,415.65351933925,442.5319687769,
A F,17,197016,Heidi,Livran,,,509307,426.87981382665,454.18607106117,
A F,18,193798,Hanna,Mork,,,403987,357.37489884736,465.84017334544,
A F,19,162469,Alexia,Abric,,,540391,472.28584705541,477.49427562971,
A F,20,204941,Samantha,Fanion,,,562975,461.02480977951,489.14837791397,
A F,21,177415,Blanca,Lobato-roberts,,,537349,527.64336949856,500.80248019824,
A F,22,170117,Clodagh,Mellett,,,524435,407.56966192409,512.45658248251,
A F,23,160240,Korissa,Straub,,,517355,472.21630176498,524.11068476678,
A F,24,195003,Caroline,Benney,,,564335,501.25205486536,535.76478705105,
A F,26,142210,Phyllis,Weeks,,,530582,498.79655924309,547.41888933532,
A F,DNF,160239,Catie,Jungmann,,,546004,475,570.72709390386,
A F,DNF,51163,Katie,Clouse,,,332072,348.87375515005,570.72709390386,
A M,1,190056,Torbjorn,Andre roed,,,550203,250,171.82170779254,
A M,2,147610,Henry,Nadell,,,457824,148.92901187684,175.11614434705,
A M,3,193856,Guy,Leshem,,,586454,250,178.41058090157,
A M,4,64337,Scott,Funston,,,270185,182.78425722962,181.70501745608,
A M,5,195006,Cooper,Wiens,,,540022,173.64529968523,184.99945401059,
A M,6,163498,Keiran,Eagen,,,382782,168.40520460467,188.2938905651,
A M,7,157865,Ethan,Moyer,,,458223,202.35485834901,191.58832711961,
A M,8,160886,Kahlo,Chitraroff,,,451813,223.72338489979,194.88276367413,
A M,9,177559,Isaac,Nagelbrice,,,477651,221.20594907273,198.17720022864,
A M,10,138076,Zackary,Villars,,,476919,230.16166785565,201.47163678315,
A M,11,54250,Reade,Warner,,,364511,179.31504085732,204.76607333766,
A M,12,180092,Trevor,Mccutcheon,,,467023,196.54446976665,208.06050989217,
A M,13,180099,Thomas,Johann,,,460336,266.27758431187,211.35494644668,
A M,14,163495,Harrison,Buckley,,,514121,189.71778090534,214.6493830012,
A M,15,126110,Lucca,Trapani,,,405959,231.82693544429,217.94381955571,
A M,16,83384,Chaz,Hogenauer,,,379658,287.65660106176,221.23825611022,
A M,17,128248,Jayden,Hakala,,,375437,199.9007778427,224.53269266473,
A M,18,127151,Noah,Lindenthal,,,493627,220.84906053773,227.82712921924,
A M,19,77202,Sam,Brown,,,364328,233.43277215272,231.12156577375,
A M,20,101364,Jason,Rowton,,,383212,186.94133929308,234.41600232827,
A M,21,128372,Colton,Sacket,,,266357,206.53306043616,237.71043888278,
A M,22,194994,Alexander,Johnson,,,520436,249.09056309414,241.00487543729,
A M,23,24242,Daniel,Willett,,,254433,234.21479282978,244.2993119918,
A M,24,96372,Tayne,Andrade,,,418179,253.47193942829,247.59374854631,
A M,25,177560,Ian,Blythe,,,564562,232.71335368735,250.88818510083,
A M,26,160063,Joseph,Wintergerst,,,468346,252.4399085597,254.18262165534,
A M,27,23924,Spencer,White,,,469038,310.53497952819,257.47705820985,
A M,28,147615,Nikolas,Johnson,,,419087,235.5661430069,260.77149476436,
A M,29,157768,Brandon,Hanson,,,540605,265.65871897001,264.06593131887,
A M,30,75299,Jake,Wands,,,387588,269.40861426528,267.36036787338,
A M,31,195009,Wyatt,Wood,,,510852,284.92075560748,270.6548044279,
A M,32,175923,Charles,Koch,,,516634,279.13463069381,273.94924098241,
A M,33,193835,William,Dowling,,,519933,270.48214414591,277.24367753692,
A M,34,108283,Jonathan,Wells,,,458066,294.97567831434,280.53811409143,
A M,35,162496,Noah,Purdom,,,503457,309.44324094841,283.83255064594,
A M,36,60005,Andris,Delins,,,333848,346.3380838295,287.12698720045,
A M,37,218985,Miles,Wells,,,432224,284.64437335865,290.42142375497,
A M,38,66370,Logan,Ramsay,,,277191,337.83167456505,293.71586030948,
A M,39,190809,Jason,Muff,,,547546,318.04928766149,297.01029686399,
A M,40,133101,Chase,Whitman,,,499605,323.26064885938,300.3047334185,
A M,41,123352,Benon,Gattis,,,481628,235.60962017783,303.59916997301,
A M,42,163499,Koby,Vargas,,,532294,246.40013069675,306.89360652752,
A M,DNF,194987,Alexander,Sugarman,,,474815,169.76209782592,313.48247963655,
A M,DNF,182165,Daxton,Mock,,,380296,213.9090016046,313.48247963655,
A M,DNF,204942,Kyle,Smart,,,540686,283.45800273454,313.48247963655,
B F,1,222540,Hailey,Clark,,,586580,412.50533487206,386.01223967459,
B F,2,223015,Sadie,Schafer,,,581958,500,405.01019972883,
B F,3,216919,Neva,Titus,,,585955,414.89293910473,424.00815978306,
B F,4,222541,Kira,Cordova,,,586481,447.50320092324,443.0061198373,
B F,5,214275,Grace,Pipho,,,586943,604.99359815353,462.00407989153,
B F,6,177569,Joely,Depoy,,,565275,490.625,481.00203994577,
B F,7,162470,Molly,Mcpherson,,,540243,500,500,
B F,8,177568,Sofia,Springer,,,566329,542.85714285714,518.99796005423,
B F,9,149156,Lindsey,Lucas,,,439526,526.24839953838,537.99592010847,
B F,10,204945,Anna,Poulton,,,303727,481.25,556.9938801627,
B F,11,223017,Aidan,Forbes,,,585803,500,575.99184021694,
B F,12,223014,Sienna,Levine,,,587293,500,594.98980027117,
B F,13,223016,Emily,Smith,,,586766,500,613.98776032541,
B F,DNF,146153,Elizabeth,Frakes,,,517123,565.625,651.98368043388,
B F,DNF,204944,Emma,Devin,,,564343,469.89636682054,651.98368043388,
B M,1,223012,Ry,Ward,,,578170,350,279.63187780687,
B M,2,162960,Dominic,Maglio,,,532438,286.93603931836,285.49588798963,
B M,3,202843,Jack,Rotter,,,583152,228.9964567512,291.35989817239,
B M,4,223011,Jamie,Peacock,,,566789,350,297.22390835515,
B M,5,108209,Carter,Jackson,,,448614,360.28211582981,303.08791853791,
B M,6,180100,William,Farmer,,,561386,332.46604296665,308.95192872067,
B M,7,130837,Ryan,Chaney,,,368029,313.62334970565,314.81593890343,
B M,8,204949,Henry,Boyd,,,564560,280.9493774539,320.6799490862,
B M,9,128249,Conner,Chatham,,,467667,278.00422340229,326.54395926896,
B M,10,137960,Daniel,Park,,,407644,436.05331100631,332.40796945172,
B M,11,204959,Brian,Troutman,,,565535,400.27971988864,338.27197963448,
B M,12,123825,Dan,Pellechio,,,481513,412.46338383838,344.13598981724,
B M,13,218508,Sebastien,Frimat,,,521573,318.75615965635,350,
B M,14,156806,Braxton,Bruce,,,403859,290.21743295271,355.86401018276,
B M,15,147480,Jason,Sealover,,,527413,372.45968587428,361.72802036552,
B M,16,177638,Alec,Perrotti,,,327046,405.48599086099,367.59203054828,
B M,17,222536,Sam,Prudden,,,586618,412.453125,373.45604073104,
B M,18,204952,Domenic,Policaro,,,540777,358.16643494688,379.3200509138,
B M,19,177561,Robert,Devlin,,,564686,337.33698446632,385.18406109657,
B M,20,223010,Aidan,Beresford,,,585365,350,391.04807127933,
B M,21,178062,Joseph,Anderson,,,540662,350,396.91208146209,
B M,22,175927,Sean,Adams,,,564683,435.53571428571,402.77609164485,
B M,23,206074,Cooper,Roquet,,,382667,397.31691919192,408.64010182761,
B M,24,79977,Joshua,Jackson,,,517276,377.37372925095,414.50411201037,
B M,25,147585,Arthur,J steward,,,516678,384.95138888889,420.36812219313,
B M,DNF,160275,Colin,Wood,,,413903,362.66784098796,432.09614255865,
B M,DNF,223013,Ron,Williams,,,586692,350,432.09614255865,
B M,DNF,204951,Filip,Matyjaszczyk,,,562001,250.40574730001,432.09614255865,
C M,1,223022,Gabriel,Robbins,,,586579,450,382.5,
C M,2,223030,Korbin,Moorhead,,,587627,450,387.32142857143,
C M,3,205467,Nicholas,Penrose,,,518338,401.96951817775,392.14285714286,
C M,4,223028,Ryan,Adis,,,587711,450,396.96428571429,
C M,5,223031,Jacob,Vogel,,,587712,450,401.78571428571,
C M,6,169718,Andrew,Jones,,,587537,450,406.60714285714,
C M,7,166824,Jayden,Skelly,,,587127,392.39296528679,411.42857142857,
C M,8,205466,Zach,Lustig,,,517120,429.046875,416.25,
C M,9,223011,Jamie,Peacock,,,566789,450,421.07142857143,
C M,10,223025,Heath,Geil-haggerty,,,540571,450,425.89285714286,
C M,11,175930,Daniel,Deschane,,,573184,475.03125,430.71428571429,
C M,12,223020,Chad,Meister,,,587284,450,435.53571428571,
C M,13,222539,Nickolas,Malwitz,,,565132,487.546875,440.35714285714,
C M,14,223032,Jacob,Geil,,,567238,450,445.17857142857,
C M,15,223026,Nolan,Brandt,,,587074,450,450,
C M,16,223029,Griffen,Mizutani,,,587211,450,454.82142857143,
C M,17,223024,Andrew,Manning,,,587504,450,459.64285714286,
C M,18,223021,Jacob,Williams,,,587652,450,464.46428571429,
C M,19,90500,William,Nichols,,,517003,459.59857503608,469.28571428571,
C M,20,223035,Trevor,Buongiorno,,,540357,450,474.10714285714,
C M,21,223027,Andrew,Hancock,,,586604,450,478.92857142857,
C M,22,190814,Tyler,Perez,,,587655,450,483.75,
C M,23,223033,Landon,Nurge,,,587591,450,488.57142857143,
C M,24,46538,Aaron,Sigman,,,278243,525.09375,493.39285714286,
C M,25,175926,Edmund,Weschler,,,550372,450,498.21428571429,
C M,26,204971,Ryan,Watters,,,516624,503.03571428571,503.03571428571,
C M,27,204968,Hunter,Drabik,,,517898,488.57142857143,507.85714285714,
C M,28,223023,Chase,Carlsen,,,587768,450,512.67857142857,
