Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,30,46,418.26086956522,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,16,81,411.25,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,45,32,426.25,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,17,62,336.77920430108,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,8,33,337.23225,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,58,67,421.61278392736,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,15,45,374.01635273791,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,42,39,485.55021050963,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 45-99 ,14,15,467.60351134953,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,32,73,386.15225054461,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,40,44,225.92134029246,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 45-99 ,6,11,400,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,32,55,419.17716049383,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,8,57,338.75094345238,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,22,43,380.58605159921,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,11,23,372.26233333333,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,19,23,453.207,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,18,50,316.99334506008,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,38,79,378.63683077396,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,40,74,262.47759459459,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,13,53,298.21051282051,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,7,26,302.73189393939,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,25,70,335.75322043011,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,9,30,314.98825555556,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,29,41,390.67506666667,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,13,31,315.9035,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,21,40,357.825,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,13,32,329.35425,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,15,21,392.2950177276,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,21,43,361.89451587302,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,9,30,318.06805555556,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,26,42,369.83231746032,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,19,33,382.98183333333,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,12,28,349.80823076923,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,19,41,347.52125,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,43,54,342.54987626263,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,13,21,349.99356666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,13,34,345.46520833333,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,28,31,416.76030952381,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,37,84,372.89979047619,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,12,32,361.12536666667,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,15,37,387.84714957265,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,17,43,365.44139473684,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,20,34,384.5006547619,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,17,36,358.79343137255,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,19,34,391.62175490196,
