Race Name,Race Date,Category Name,Place,Total Racers,Points
Tundra Time Trial,2014-02-15,Men Cat 1/2  ,3,3,,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,37,37,511.58492695921,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,25,28,476.23824088035,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,12,30,437.77783333333,
Macon Cycling Classic,2014-04-12,Men  45-49,9,15,391.43518072046,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,14,35,441.07133333333,
Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,8,15,454.25904547334,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,11,25,440.46961311718,
Race For Humanity - RR,2015-01-24,Men Cat 3,DNF,30,453.23866666667,
Race For Humanity - Crit,2015-01-25,Men Cat 3,DNF,30,480.69130935347,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,DNF,38,402.33858823529,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,DNF,54,420.69576417594,
Pinellas Park Circuit Race,2015-03-22,Men Cat 3,15,15,,
Florida State Criterium Championships,2015-04-4,Men Cat 3,31,43,446.01051863091,
Cycle to the Summit,2022-08-13,Men Masters 50+ CAT 1-23,7,8,472.5,
