First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Null,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,56,30,385.0082203299,
Adam,Null,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,10,27,280.12902268064,
Adam,Null,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,15,31,303.81680715934,
Adam,Null,2022 Music City Crits,2022-07-12,Men Cat 3,1,13,295.97199296288,
Adam,Null,2022 Music City Crits,2022-06-8,Men Cat 3,2,12,286.81656031343,
Adam,Null,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,16,24,294.75892203795,
Adam,Null,2022 Music City Crits,2022-05-17,Men Cat 3,3,24,278.85300195172,
Zdenek,Fiebinger,Chickasaw Trace Time Trial 2022,2022-05-14,Men Master 50+ Cat 1/2/3,1,7,405,
Sam,Crowell,2021 Music City Crits,2021-07-28,Men Cat 4 A,6,8,426.66666666667,
Adam,Null,2021 Music City Crits,2021-07-28,Men Cat 3,6,16,287.14285714286,
Adam,Null,2021 Music City Crits,2021-07-28,Men Pro/1/2/3,33,33,,
Nate,Dary,Music City Crits,2019-08-28,Men Cat 4/5,32,34,533.26301960784,
David,Rush,Music City Crits,2019-08-28,Men Cat 3/4,3,47,351.36429365079,
Nicholas,Bullock,Music City Crits,2019-08-28,Men Cat 3/4,91,47,530.09796031746,
David,Rush,Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,26,32,457.42366666667,
Nicholas,Bullock,Music City Crits,2019-07-24,Men Cat 4/5,14,36,444.24592156863,
Nate,Dary,Music City Crits,2019-07-24,Men Cat 4/5,35,36,536.19483333333,
David,Rush,Music City Crits,2019-07-24,Men Cat 3/4,19,43,442.67948333333,
David,Rush,Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,12,31,389.69971428571,
Nicholas,Bullock,Music City Crits,2019-07-17,Men Cat 4/5,20,37,469.99330555556,
David,Rush,Music City Crits,2019-07-17,Men Cat 3/4,22,40,460.68716617705,
David,Rush,Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,24,35,431.31786666667,
Nicholas,Bullock,Music City Crits,2019-07-3,Men Cat 4/5,18,33,498.61818585688,
Nate,Dary,Music City Crits,2019-07-3,Men Cat 4/5,28,33,567.15466773348,
Nicholas,Bullock,Music City Crits,2019-06-26,Men Cat 4/5,17,27,481.68173705117,
David,Rush,Music City Crits,2019-06-26,Men Cat 3/4,32,41,489.36683333333,
David,Rush,Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,13,32,373.12943333333,
Rj,Danner,Music City Crits,2019-06-12,Men Cat 4/5,5,36,393.20140740741,
Rj,Danner,Music City Crits,2019-06-12,Men Cat 3/4,5,46,374.23444202899,
Rj,Danner,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,6,24,415.98083333333,
Craig,Battinelli,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,11,24,450,
Craig,Battinelli,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,18,20,472.3897037037,
Rj,Danner,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,39,20,489.43962962963,
David,Rush,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,77,41,480.84518518519,
David,Rush,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,3,56,387.02034,
Rj,Danner,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,5,56,393.35118,
William,Macdonald,Cedar Hill Criterium,2018-05-6,Men Cat 4/5,54,56,542.12592,
Rj,Danner,Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,4,22,405.22123333333,
Rj,Danner,Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,11,20,424.28630780242,
Rj,Danner,Cookeville Criterium,2018-04-22,Men Cat 4/5,4,17,413.37482806178,
David,Rush,Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,2,37,366.92998287155,
Rj,Danner,Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,5,37,381.65822118834,
Andrew,Reardon,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,15,53,308.76155,
Andrew,Reardon,Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,7,30,309.40433333333,
Zdenek,Fiebinger,Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,8,16,384.14361111111,
Ryan,Sullivan,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,27,39,406.05845473539,
Zdenek,Fiebinger,Espinazo Del Diablo ,2016-07-30,Masters 45+ Cat 1/2/3/4,7,10,374.7135,
Bradley,Spears,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,13,60,298.77407407407,
Bradley,Spears,Three River Rumble - RR,2016-05-15,Masters 35-44 Cat 1/2/3/4,2,8,298.09,
Bradley,Spears,Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,2,17,281.8519375,
Bradley,Spears,Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,1,20,306.544,
Bradley,Spears,Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,3,27,277.0228,
Bradley,Spears,Aaron Shafer Memorial RR,2016-04-23,Masters 35-44 Cat 1/2/3/4,2,18,306.38825925926,
John,Waggoner,Aaron Shafer Memorial RR,2016-04-23,Masters 35-44 Cat 1/2/3/4,6,18,340.45662962963,
Andrew,Reardon,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,8,61,274.71842528736,
Bradley,Spears,Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,2,21,295.00035716667,
Zdenek,Fiebinger,Hell of the South,2016-04-9,Masters 45+ Cat 1/2/3/4,10,18,409.57810416667,
Andrew,Reardon,Hell of the South,2016-04-9,Men Pro/Cat 1/2,17,31,365.96136363636,
Bradley,Spears,Hell of the South,2016-04-9,Masters 35-44 Cat 1/2/3/4,1,17,284.79150518519,
Andrew,Reardon,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,50,92,297.64422222222,
Andrew,Reardon,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,31,112,243.89742307692,
Andrew,Reardon,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,48,126,263.48451612903,
Andrew,Reardon,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,46,114,264.84201754386,
Andrew,Reardon,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,15,42,347.33855,
Andrew,Reardon,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,33,76,250.89592105263,
Andrew,Reardon,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,33,76,250.89592105263,
Andrew,Reardon,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,34,63,263.65505376344,
Andrew,Reardon,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,37,97,246.463125,
Andrew,Reardon,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,4,39,265.06763888889,
Tim,Hall,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,5,21,300.9918,
Andrew,Reardon,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,43,79,282.77737179487,
Andrew,Reardon,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,29,114,241.61493274854,
Travis,Werts,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,20,26,458.97305,
Andrew,Reardon,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,6,62,283.9568,
Andrew,Reardon,Hell of the South,2015-04-11,Men Pro/Cat 1/2,2,32,262.15832876184,
Britton,Kinnard,I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,6,17,347.51888095238,
Britton,Kinnard,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,32,34,404.83071428571,
Travis,Werts,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,4,62,235.42992164609,
Travis,Werts,Foothills Road Race,2014-04-6,Men Pro-12  ,67,80,320.45453472222,
Travis,Werts,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,11,41,263.56708333333,
Travis,Werts,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,57,82,294.97912903226,
Travis,Werts,Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,4,27,265.46807692308,
Travis,Werts,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,16,72,267.99279166667,
Travis,Werts,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,9,44,257.3808,
Travis,Werts,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,54,81,303.48157843137,
Travis,Werts,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,57,117,296.25827777778,
Travis,Werts,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,44,137,253.02857758621,
Travis,Werts,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,60,113,290.21608333333,
Luke,Servedio,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,49,57,305.78783333333,
Travis,Werts,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,19,26,302.02096153846,
Britton,Kinnard,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,24,26,323.12192307692,
Britton,Kinnard,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,10,29,292.71904761905,
Bradley,Spears,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,3,27,232.00112820513,
Britton,Kinnard,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,23,27,316.39907692308,
Luke,Servedio,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,2,15,236.63313092308,
Bradley,Spears,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,3,15,247.19427576923,
Britton,Kinnard,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,14,15,363.36686907692,
Bradley,Spears,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,7,19,240.50418108038,
Luke,Servedio,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,17,19,308.17055188988,
Bradley,Spears,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,15,29,288.0391969697,
Luke,Servedio,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,17,29,297.13010606061,
Travis,Werts,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,3,30,237.82277777778,
Travis,Werts,MOAB Criteriu,2013-07-21,Men Pro/1/2,15,28,289.85977272727,
Luke,Servedio,MOAB Criteriu,2013-07-21,Men Pro/1/2,20,28,318.00939393939,
Bradley,Spears,MOAB Criteriu,2013-07-21,Men Pro/1/2,23,28,334.89916666667,
Travis,Werts,MOAB Criteriu,2013-07-21,Elite Masters,1,27,217.58048607693,
Bradley,Spears,MOAB Criteriu,2013-07-21,Elite Masters,6,27,250.68653354487,
Luke,Servedio,MOAB Criteriu,2013-07-21,Elite Masters,21,27,350.00467594872,
Luke,Servedio,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,3,22,251.191375,
Travis,Werts,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,15,22,336.068625,
Luke,Servedio,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,3,27,267.55324242424,
Travis,Werts,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,10,27,299.37142424242,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,19,27,340.28051515152,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,9,34,293.78094444444,
John,Waggoner,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,19,34,377.95358333333,
Philip,Martindale,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,30,34,436.87443055556,
Bradley,Spears,Cookeville Criterium,2013-06-30,Men Pro/1/2,7,18,276.415625,
Luke,Servedio,Cookeville Criterium,2013-06-30,Men Pro/1/2,12,18,308.6765625,
Bradley,Spears,Cookeville Criterium,2013-06-30,Elite Masters,2,20,264.94794289191,
Travis,Werts,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,8,24,238.98089457466,
Bradley,Spears,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,22,24,311.61503140748,
Britton,Kinnard,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,23,24,316.80318403839,
Luke,Servedio,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,24,24,321.99133666931,
John,Waggoner,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,14,22,318.1089653643,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,3,42,258.76729166667,
Travis,Werts,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,9,42,285.28416666667,
John,Waggoner,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,21,42,338.31791666667,
Travis,Werts,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,2,39,221.30392156863,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,12,39,283.70147058824,
Philip,Martindale,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,16,39,308.66049019608,
John,Waggoner,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,28,39,383.53754901961,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,6,48,259.80494117647,
Philip,Martindale,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,40,48,466.26758823529,
Britton,Kinnard,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,23,32,314.977,
Travis,Werts,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,77,122,257.61075641026,
Bradley,Spears,Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,1,14,247.71775397808,
Travis,Werts,Midtown Grand Prix,2013-05-10,Men Pro/1/2,70,118,250.38953703704,
Bradley,Spears,Tennessee State TT Championship,2013-05-5,Men Pro/Cat 1,4,5,,
Luke,Servedio,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,35,83,210.38254268293,
Luke,Servedio,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,42,53,258.42517333333,
Britton,Kinnard,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,51,53,280.12933333333,
Luke,Servedio,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,28,50,229.48698251748,
Luke,Servedio,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,15,49,265.64030471952,
Travis,Werts,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,17,49,272.31375502744,
Bradley,Spears,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,23,49,292.33410595119,
Philip,Martindale,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,29,49,312.35445687494,
Bradley,Spears,Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,8,19,275.78606862879,
Travis,Werts,Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,9,19,285.60783849635,
Travis,Werts,Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,5,28,242.46833333333,
Bradley,Spears,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,5,54,251.96373333333,
Travis,Werts,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,29,54,312.30313333333,
Luke,Servedio,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,32,54,319.84555833333,
Philip,Martindale,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,43,54,344.986975,
Bradley,Spears,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,3,61,239.55314814815,
Travis,Werts,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,10,61,257.90066666667,
Luke,Servedio,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,11,61,260.52174074074,
Philip,Martindale,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,24,61,294.5957037037,
Luke,Servedio,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,57,83,272.28437179487,
Britton,Kinnard,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,49,95,276.26319503546,
Luke,Servedio,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,12,46,241.08308333333,
Britton,Kinnard,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,13,46,245.7455,
Bradley,Spears,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,33,46,338.99383333333,
Luke,Servedio,Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,29,35,271.5742745098,
Travis,Werts,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,1,26,200.02766666667,
John,Waggoner,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,19,26,324.37586666667,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,24,26,345.10056666667,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,7,27,251.94376923077,
Travis,Werts,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,9,27,264.80269230769,
John,Waggoner,NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,18,27,322.66784615385,
Travis,Werts,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,1,24,205.22683333333,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,9,24,271.93459090909,
Luke,Servedio,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,18,24,346.98081818182,
John,Waggoner,NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,25,24,397.01163636364,
Travis,Werts,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,1,31,204.11333333333,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,8,31,246.34277777778,
John,Waggoner,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,10,31,258.40833333333,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,4,15,270.01142857143,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,4,25,247.447375,
Travis,Werts,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,1,21,214.0555,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,3,21,231.43427777778,
Britton,Kinnard,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,5,24,233.85301279798,
John,Waggoner,NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,20,24,362.27056079041,
Travis,Werts,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,1,27,228.29762519864,
John,Waggoner,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,7,27,259.11564433773,
Britton,Kinnard,NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,13,27,289.93366347682,
Britton,Kinnard,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,4,15,285.76583333333,
Travis,Werts,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,2,33,203.19566666667,
John,Waggoner,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,9,33,248.43783333333,
Britton,Kinnard,NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,27,33,364.77483333333,
Travis,Werts,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,1,34,209.34933333333,
John,Waggoner,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,20,34,312.68484444444,
Britton,Kinnard,NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,31,34,372.51066666667,
Travis,Werts,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,1,30,212.41216666667,
Britton,Kinnard,NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,11,30,267.55347619048,
Travis,Werts,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 1  19-99,2,4,,
Britton,Kinnard,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 1  19-99,3,4,,
Travis,Werts,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,5,23,252.84054715834,
Britton,Kinnard,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,9,23,288.68176098334,
Britton,Kinnard,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,8,34,228.98634941884,
Travis,Werts,Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,18,34,280.70161049337,
Travis,Werts,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,1,25,231.3955,
Britton,Kinnard,NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,14,25,308.41454166667,
Bradley,Spears,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,14,54,236.17315,
John,Waggoner,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,16,54,244.11225,
Luke,Servedio,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,53,54,347.32055,
Bradley,Spears,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,23,48,216.29749880165,
Britton,Kinnard,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,25,48,221.795,
Luke,Servedio,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,28,48,230.04125179752,
John,Waggoner,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,32,48,241.03625419422,
Travis,Werts,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,44,48,274.02126138432,
Britton,Kinnard,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,36,51,252.30693333333,
Travis,Werts,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,42,51,273.40709333333,
Luke,Servedio,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,46,51,287.47386666667,
Travis,Werts,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,11,33,272.69975,
Britton,Kinnard,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,38,74,221.19283333333,
Britton,Kinnard,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,11,55,167.02955803504,
Luke,Servedio,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,7,50,192.64590192525,
Bradley,Spears,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,12,50,202.64590192525,
Luke,Servedio,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,42,58,244.61117925407,
John,Waggoner,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,6,27,270.44494959352,
Luke,Servedio,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,110,113,277.02257820403,
