Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 30-39,1,182332,Kara,Anderson,,,,,,
Cat 1 F 30-39,2,151510,Elisabeth,Graham,,,529708,,,
Cat 1 F 40+,1,69170,Kim,Mclain,,,330544,,,
Cat 1 F 40+,2,77229,Susan,Young,,,401264,,,
Cat 1 M 19-29,1,64907,Jake,Yackle,,,307192,209.51271299833,209.51271299833,
Cat 1 M 19-29,2,64908,Nye,Yackle,,,307201,235.94314109641,282.22008956176,
Cat 1 M 19-29,3,151520,Cayden,Parker,,,,467.5,290.55342289509,
Cat 1 M 19-29,4,128691,August,Bailey,,,,250,298.88675622842,
Cat 1 M 19-29,5,134240,Cameron,Nolen,,,425457,250,307.22008956176,
Cat 1 M 19-29,6,41742,Tyler,Cloutier,,,360809,250,315.55342289509,
Cat 1 M 19-29,7,46821,Hayden,Otto,,,366868,388.60737839421,323.88675622842,
Cat 1 M 19-29,DNF,73092,Austin,Morris,,,,308.7,340.55342289509,
Cat 1 M 30-39,1,30515,Olivier,Lavigueur,,,513513,312.84921875,225.99366640846,
Cat 1 M 30-39,2,173974,Rob,Hall,,,,250,230.99366640846,
Cat 1 M 30-39,3,153599,Cody,Pollard,,,400288,256.20609824657,235.99366640846,
Cat 1 M 30-39,4,131801,Joshua,Snyder,,,153564,250,240.99366640846,
Cat 1 M 30-39,5,69147,Cody,Taylor,,,,291.41860672448,245.99366640846,
Cat 1 M 30-39,6,55184,Eric,Haynes,,,292442,250,250.99366640846,
Cat 1 M 30-39,7,91745,Cody,Burnett,,,,298.52270910187,255.99366640846,
Cat 1 M 30-39,8,59276,Caleb,Pierce,,,338178,250,260.99366640846,
Cat 1 M 30-39,9,37539,Christopher,Morris,,,,250,265.99366640846,
Cat 1 M 30-39,10,130244,Ben,Craig,,,163594,250,270.99366640846,
Cat 1 M 30-39,11,44771,Will,Frank,,,246407,250,275.99366640846,
Cat 1 M 30-39,DNF,34612,Derek,King,,,305608,337.71519886364,285.99366640846,
Cat 1 M 30-39,DNF,57313,Pete,Ridilla,,,110491,242.27551899412,285.99366640846,
Cat 1 M 30-39,DNF,131806,Adam,West,,,,315.61060204546,285.99366640846,
Cat 1 M 40-49,1,131818,Ray,Hall,,,,250,250,
Cat 1 M 40-49,2,131872,Erik,Leamon,,,88355,261.51937179714,269.59745191599,
Cat 1 M 40-49,3,82442,Sammy,Davidson,,,176264,331.67283841498,286.23724076834,
Cat 1 M 40-49,4,198690,Warren,Bott,,,4349,302.87702962069,302.87702962069,
Cat 1 M 40-49,5,92232,Ryan,Hobbs,,,,268.44091674422,319.51681847304,
Cat 1 M 40-49,6,137556,Brian,Longley,,,487451,307.77974396379,336.15660732538,
Cat 1 M 40-49,7,118186,Ward,Mclain,,,147039,315.82865066279,352.79639617773,
Cat 1 M 50-59,1,44951,Pat,Zimmerman,,,72099,300.07814415009,283.12097668091,
Cat 1 M 50-59,2,59268,Richard,Machycek,,,22016,307.71474033779,289.37097668091,
Cat 1 M 50-59,3,91759,Matthew,Bevans,,,3594,335.9437044485,295.62097668091,
Cat 1 M 50-59,4,46795,Dwayne,Otto,,,26937,300,301.87097668091,
Cat 1 M 50-59,5,92798,Mike,Manning,,,22396,321.42948067557,308.12097668091,
Cat 1 M 50-59,6,107625,Michael,Pascal,,,102881,300,314.37097668091,
Cat 1 M 50-59,7,109702,Brian,Young,,,,300,320.62097668091,
Cat 1 M 50-59,8,137679,Jeffry,Heath,,,435404,376.28844202672,326.87097668091,
Cat 1 M 60+,1,153481,Robert,Orr,,,,,,
Cat 1 M 60+,2,197174,Lance,Duke,,,305192,,,
Cat 1 M 60+,3,99766,Phillip,Bird,,,,,,
Cat 2 F 15-29,1,158883,Olivia,Campbell,,,552266,,,
Cat 2 F 30-39,1,194846,Jona,Parker,,,535487,,,
Cat 2 F 30-39,2,205037,Nic,Cronkhite,,,,,,
Cat 2 F 40+,1,131863,Jessica,Soroka,,,431823,,,
Cat 2 M 15-18,1,137576,Stihl,Snyder,,,561715,,,
Cat 2 M 15-18,2,151519,Finn,Parker,,,,,,
Cat 2 M 19-29,1,204576,Josh,Pottridge,,,353982,329.645,329.645,
Cat 2 M 19-29,2,137667,Jesse,Turner,,,,431.25,339.5185,
Cat 2 M 19-29,3,205038,Zach,Ingram,,,,350,345.7685,
Cat 2 M 19-29,4,205039,Koyle,Olsen,,,192275,350,352.0185,
Cat 2 M 19-29,5,142345,Phillip,Dugger,,,497077,337.9620603171,358.2685,
Cat 2 M 19-29,6,99388,Scott,Bozone,,,400670,318.93,364.5185,
Cat 2 M 19-29,7,131797,Kenny,Branham,,,378800,352.5,370.7685,
Cat 2 M 19-29,8,137598,Ryan,Amthauer,,,507611,341.25,377.0185,
Cat 2 M 19-29,9,205040,Nathan,Bolton,,,175482,350,383.2685,
Cat 2 M 30-39,1,50414,Matthew,Shipman,,,336598,312.03583968874,282.85961788889,
Cat 2 M 30-39,2,57437,Clay,Chittenden,,,311345,317.74704027847,292.45110104762,
Cat 2 M 30-39,3,131807,Ryan,West,,,,346.71890914352,302.04258420635,
Cat 2 M 30-39,4,128704,Jeremy,Medlock,,,,350.19539137731,311.63406736508,
Cat 2 M 30-39,5,158867,Tyler,Harbin,,,539655,333.86211371528,321.22555052381,
Cat 2 M 30-39,6,205041,Calvin,Cammack,,,,350,330.81703368254,
Cat 2 M 30-39,7,158869,Matt,Jay,,,,351.13715040509,340.40851684127,
Cat 2 M 30-39,8,205042,Clayton,Griggs,,,,350,350,
Cat 2 M 30-39,9,86435,Michael,Levitsky,,,412507,329.76883680556,359.59148315873,
Cat 2 M 30-39,10,205043,Josh,Hutchings,,,,350,369.18296631746,
Cat 2 M 30-39,11,205044,Dave,Greene,,,,350,378.77444947619,
Cat 2 M 30-39,12,102205,Richard,Reese,,,438974,350,388.36593263492,
Cat 2 M 30-39,13,125870,Josh,Carroll,,,361332,369.16176388998,397.95741579365,
Cat 2 M 30-39,14,153537,Tyler,Goodyear,,,554097,388.98275767361,407.54889895238,
Cat 2 M 30-39,DNF,204579,Wes,Wells,,,555902,408.875,426.73186526984,
Cat 2 M 30-39,DNF,57445,Robert,Reese,,,,403.14697281384,426.73186526984,
Cat 2 M 30-39,DNF,194864,Matt,Parker,,,,352.7964921875,426.73186526984,
Cat 2 M 40-49,1,137554,Stevie,Chitwood,,,561470,323.10599587641,272.21170072681,
Cat 2 M 40-49,2,137615,Darren,Giertz,,,443695,315.84276680386,285.17641727234,
Cat 2 M 40-49,3,145337,Kevin,Kraft,,,434350,320.56527561003,298.14113381787,
Cat 2 M 40-49,4,123683,Jeremy,Duckworth,,,497853,328.4243427871,311.10585036341,
Cat 2 M 40-49,5,204580,John,Ronck,,,552720,317.07590754936,324.07056690894,
Cat 2 M 40-49,6,137725,Daryl,Lobik,,,477737,365.74273303848,337.03528345447,
Cat 2 M 40-49,7,205045,Chris,Floerchinger,,,,350,350,
Cat 2 M 40-49,8,151512,Brad,Eaton,,,515563,347.30168155907,362.96471654553,
Cat 2 M 40-49,9,123678,Jesse,Reid,,,,361.98360638247,375.92943309106,
Cat 2 M 40-49,10,128641,Edgar,Martinez,,,,391.36097849817,388.89414963659,
Cat 2 M 40-49,11,45571,Ian,Anderson,,,,417.41844707324,401.85886618213,
Cat 2 M 40-49,12,62245,Scott,Barnes,,,,383.8919442636,414.82358272766,
Cat 2 M 40-49,13,128710,Tomek,Siwiec,,,497960,379.29657722331,427.78829927319,
Cat 2 M 50-59,1,203744,Christopher,Stockman,,,,358.86211089603,345.21373671646,
Cat 2 M 50-59,2,193375,Toby,Scrivner,,,99538,372.1543021766,362.67811393038,
Cat 2 M 50-59,3,139253,Brad,Miller,,,,450,380.14249114431,
Cat 2 M 50-59,4,137624,Todd,Endl,,,533325,396.24712152855,397.60686835823,
Cat 2 M 50-59,5,205046,Jim,Ingram,,,,450,415.07124557215,
Cat 2 M 50-59,6,131839,Heath,Arning,,,,414.26939945194,432.53562278608,
Cat 2 M 50-59,7,175546,Jerry,Jones,,,,450,450,
Cat 2 M 50-59,8,2397,Dave,Burnett,,,,450,467.46437721392,
Cat 2 M 50-59,9,137629,Rick,Barrett,,,,453.24807408312,484.92875442785,
Cat 2 M 50-59,10,122016,John,Vansooy,,,400291,450,502.39313164177,
Cat 2 M 50-59,11,88143,Gregory,Wilson,,,,450,519.85750885569,
Cat 2 M 50-59,12,45024,Scott,Scholl,,,128147,431.43984039597,537.32188606962,
Cat 2 M 50-59,DNF,198927,Frank,Halsey,,,,400,572.25064049746,
Cat 2 M 60+,1,193461,Carter,Fairless,,,552593,430.83333333333,416.5625,
Cat 2 M 60+,2,153799,Darryl,Stillson,,,,457.70833333333,444.375,
Cat 2 M 60+,3,101053,Mark,Sechler,,,145988,500,472.1875,
Cat 2 M 60+,4,62004,Jim,Hafner,,,216526,540.52083333333,500,
Cat 2 M 60+,5,137685,Kevin,Ruehl,,,278241,500,527.8125,
Cat 2 M 60+,6,203746,James,Dewlen,,,260535,500,555.625,
Cat 2 M 60+,7,137632,Dale,Edmonds,,,460835,539.375,583.4375,
Cat 3 F 1-10,1,137634,Savannah,Chavez,,,,,,
Cat 3 F 11-12,1,157360,Kindsay,Mclaughlin,,,545475,,,
Cat 3 F 15-29,1,205047,Shanell,Robinson,,,,,,
Cat 3 F 30-39,1,204591,Melissa,Wells,,,,,,
Cat 3 F 30-39,2,205048,Kristi,Cammack,,,,,,
Cat 3 F 30-39,3,62514,Kristin,Snyder,,,365482,,,
Cat 3 F 30-39,4,203976,Amber,Gannon,,,,,,
Cat 3 F 40-49,1,203758,Jenny,Chitwood,,,,,,
Cat 3 F 50+,2,158873,Carolyn,Fairless,,,547880,,,
Cat 3 F 50+,DNF,205049,Jill,Herrlein,,,559367,,,
Cat 3 F 50-59,1,197197,Dayna,Duke,,,548481,,,
Cat 3 M 1-10,1,157905,Collin,Otto,,,,351.9126140873,339.28045089286,
Cat 3 M 1-10,2,153501,Preston,Ronck,,,,400,359.52030059524,
Cat 3 M 1-10,3,137698,Treyton,Wells,,,,379.02222222222,379.76015029762,
Cat 3 M 1-10,4,153500,Caedmon,Wilson,,,559074,392.69632804233,400,
Cat 3 M 1-10,5,158886,Jeremiah,Cristee,,,558688,402.1244749504,420.23984970238,
Cat 3 M 1-10,6,193409,Isaac,Eaton,,,,400,440.47969940476,
Cat 3 M 1-10,7,205050,Augustus,Guthery,,,,400,460.71954910714,
Cat 3 M 11-12,1,148359,Cullen,Darr,,,530389,395.48015939071,352.79195257912,
Cat 3 M 11-12,2,129751,Patrick,Wilson,,,,352.39142857143,413.27445457068,
Cat 3 M 11-12,3,153503,Reid,Ronck,,,,428.10158730159,473.75695656223,
Cat 3 M 11-12,4,137567,Gabriel,Chavez,,,507581,617.63615621994,534.23945855379,
Cat 3 M 11-12,5,153499,Bruno,Robles,,,561067,534.23945855379,594.72196054535,
Cat 3 M 11-12,6,205051,Elijah,Hamaker,,,,650,655.20446253691,
Cat 3 M 11-12,7,193413,Zachery,Scrivner,,,522841,650,715.68696452847,
Cat 3 M 13-14,1,137580,Joshua,Leamon,,,537388,,,
Cat 3 M 13-14,2,203766,Austin,Traywick,,,543889,,,
Cat 3 M 13-14,3,137582,Ethan,Chitwood,,,,,,
Cat 3 M 13-14,4,137581,Hayes,Pruitt,,,,,,
Cat 3 M 13-14,5,205052,Cory,Brantley,,,,,,
Cat 3 M 15-18,1,163905,Alex,Mckinstry,,,552985,,,
Cat 3 M 15-18,2,130271,Samuel,Gurel,,,157680,,,
Cat 3 M 15-18,3,151856,Malachi,Jackson,,,,,,
Cat 3 M 15-18,4,137381,Jaxon,Hall,,,502223,,,
Cat 3 M 15-18,5,157861,Isaac,Raymond,,,540074,,,
Cat 3 M 15-18,DNF,151861,Xavier,Hunter,,,,,,
Cat 3 M 19-29,1,203768,Julian,Thomas,,,264254,405,382.82142857143,
Cat 3 M 19-29,2,137602,Stuart,Power,,,,421.07142857143,399.58928571429,
Cat 3 M 19-29,3,145295,Daniel,Davis,,,,450,416.35714285714,
Cat 3 M 19-29,4,203769,Brett,Carter,,,,427.5,433.125,
Cat 3 M 19-29,5,203770,Keaton,Weeks,,,,438.75,449.89285714286,
Cat 3 M 19-29,6,113311,Chase,Blair,,,405580,450,466.66071428571,
Cat 3 M 30-39,1,137716,Humberto,Albarran,,,,450,382.5,
Cat 3 M 30-39,2,151537,Davis,Sims,,,489596,439.6529296875,393.75,
Cat 3 M 30-39,3,205053,Scott,Sparks,,,,450,405,
Cat 3 M 30-39,4,127721,Seth,Baker,,,,450,416.25,
Cat 3 M 30-39,5,205054,Jj,Petracco,,,,450,427.5,
Cat 3 M 30-39,6,151535,Jeff,Gannon,,,,490.73305664062,438.75,
Cat 3 M 30-39,7,176981,Daniel,Lemons,,,559077,474.32447265625,450,
Cat 3 M 30-39,8,104904,Christopher,Wilson,,,,464.14097440332,461.25,
Cat 3 M 30-39,9,205055,Rick,Falkner,,,,450,472.5,
Cat 3 M 30-39,10,205056,Steve,Blocker,,,,450,483.75,
Cat 3 M 30-39,11,203779,Victor,Langston,,,558585,470.19348632813,495,
Cat 3 M 30-39,12,205057,Matthew,Parks,,,,450,506.25,
Cat 3 M 30-39,13,205058,Thomas,Wisniewski,,,,450,517.5,
Cat 3 M 40-49,1,137747,Brandon,Cooper,,,,378.12819798642,359.87358482298,
Cat 3 M 40-49,2,203986,Mark,Marsiglio,,,562408,420.13260342262,374.89465401915,
Cat 3 M 40-49,3,205059,Greg,Capps,,,126723,450,389.91572321532,
Cat 3 M 40-49,5,137733,Julian,Schroer,,,,400.00946065848,404.93679241149,
Cat 3 M 40-49,6,27523,Steve,Barnes,,,,450,419.95786160766,
Cat 3 M 40-49,7,205060,Ron,Myers,,,,450,434.97893080383,
Cat 3 M 40-49,8,205061,Chad,Mease,,,,450,450,
Cat 3 M 40-49,9,159719,Tony,Burnett,,,,440.88532942708,465.02106919617,
Cat 3 M 40-49,10,163899,Joseph,Bouma,,,,450,480.04213839234,
Cat 3 M 40-49,11,12242,Mike,Brown,,,,554.53588802083,495.06320758851,
Cat 3 M 40-49,12,205062,Chris,Hamaker,,,,450,510.08427678468,
Cat 3 M 40-49,13,205063,George,Blair,,,,450,525.10534598085,
Cat 3 M 40-49,14,137721,Seth,Jacobs,,,490984,513.85323457961,540.12641517702,
Cat 3 M 40-49,DNF,205064,John,Frank,,,,450,570.16855356936,
Cat 3 M 50-59,1,203788,Brent,Brown,,,555081,377.80031374008,358.31222340856,
Cat 3 M 50-59,2,151546,Audy,Swaim,,,558561,423.91439632937,382.94144539352,
Cat 3 M 50-59,3,137736,Tom,Samuelson,,,406369,462.91666666667,407.57066737847,
Cat 3 M 50-59,4,205065,Tony,Slack,,,,500,432.19988936343,
Cat 3 M 50-59,5,126334,David,Ham,,,51780,316.02941176471,456.82911134838,
Cat 3 M 50-59,6,88663,Robert,Johnston,,,,331.42740462421,481.45833333333,
Cat 3 M 50-59,7,205066,Don,Wideman,,,,500,506.08755531829,
Cat 3 M 50-59,8,14190,Chad,Smith,,,,500,530.71677730324,
Cat 3 M 50-59,9,153547,Rick,Hasty,,,40142,554.38298098545,555.34599928819,
Cat 3 M 50-59,10,175561,Doug,Christie,,,227480,500,579.97522127315,
Cat 3 M 50-59,DNF,197213,Howard,Doss,,,551678,402.54329315476,629.23366524306,
Cat 3 M 50-59,DNF,157931,Randy,Bowers,,,,461.54546231996,629.23366524306,
Cat 3 M 60+,1,205067,Joel,Jackson,,,,,,
Cat 3 M 60+,2,205068,Doyle,Freeman,,,444992,,,
Cat 3 M 60+,3,110147,Guy,Smith,,,,,,
Cat 3 M 60+,DNF,205069,Craig,Hafner,,,452860,,,
Cat 3 M 60+,DNF,153494,Les,Baker,,,263399,,,
Cat 3 M 60+,DNF,89457,David,Morgan,,,,,,
Clyde M,1,137647,Alvey,Matlock,,,,,,
Clyde M,2,953,James,Jones,,,,,,
Clyde M,3,103500,Tim,Mattox,,,381556,,,
Clyde M,4,198947,Kelly,Harper,,,,,,
Clyde M,DNF,154845,Jimmy,Ward,,,534511,,,
Singlespeed M,1,107038,Maxwell,Sawyer,,,425901,350,293.41672250655,
Singlespeed M,2,137607,Oatmeal,Nelson,,,,306.19493389845,306.7796685145,
Singlespeed M,3,74553,Derek,Chavez,,,352602,343.01489559221,320.14261452245,
Singlespeed M,4,131878,Zo,Perko,,,435370,342.57353678385,333.5055605304,
Singlespeed M,5,142831,Steve,Friedman,,,,620.71428571429,346.86850653835,
Singlespeed M,6,60341,Shaun,Mcafee,,,380125,350,360.2314525463,
Singlespeed M,7,137646,Gabriel,Edmonds,,,524411,406.11607002972,373.59439855425,
Singlespeed M,8,137555,Wesley,Pruitt,,,,380.33240605107,386.95734456219,
Singlespeed M,9,99746,Brian,Brennfoerder,,,145766,360.2314525463,400.32029057014,
Singlespeed M,10,144066,Brian,Waller,,,405359,389.11735110436,413.68323657809,
Singlespeed M,11,137553,Javan,Scoggins,,,507019,396.11942111545,427.04618258604,
Singlespeed M,DNF,203791,Brian,Guice,,,383864,250,453.77207460194,
