Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2014-03-22,Men Cat 5  ,14,26,562.7315840878,
FrostBite TT,2017-03-4,Men Collegiate CAT C,3,11,455,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,9,43,467.1768707483,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate C,3,27,409.33717654175,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate C,5,28,441.6385400314,
Oredigger Classic,2017-04-2,Men Collegiate C,2,23,416.34227272727,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate B,9,28,430.54070408495,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate B,8,27,387.22554683687,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate B,7,24,403.87479863946,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate B,5,29,376.60870906024,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,DNF,38,458.85041666667,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,15,34,375.31,
Collegiate Road Nationals - TT,2017-04-28,Collegiate Division 2,6,9,309.98725,
FrostBite TT,2018-03-3,Men Collegiate  A,8,8,431.14689324344,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate A,15,19,423.18342592593,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,26,44,430.46766666667,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,35,76,449.66352760332,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,35,48,404.31594545455,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,24,48,371.42837301587,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,45,50,446.20305555556,
Oredigger MTB Challenge,2018-08-25,Collegiate A M,20,40,250,
Squawker MTB Classic,2018-09-2,Cat A Collegiate M,24,36,297.25223317277,
Grizzly Grind,2018-09-30,Cat A Collegiate M,25,49,280.30462723395,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,37,65,278.75305067646,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,2,68,369.99847168037,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,DNF,32,472.65905555556,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,DNF,39,461.93492027778,
CSU Oval Criterium,2019-04-14,Collegiate A Men,31,36,402.19131816165,
Squawker Road Classic - Crit,2019-04-20,Men Cat 4/5,1,4,,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,24,40,474.35161904762,
Louisville Criterium,2022-05-14,Men SM 3,26,30,382.41499612395,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,47,75,354.21432796135,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,38,60,396.83175443011,
35th Annual Longmont Criterium,2022-07-10,SM 3,19,26,367.84953693561,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,43,71,368.0727920252,
Littleton Twilight Criterium,2022-08-6,SM 3,28,40,382.68390980637,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,38,62,384.73155227577,
Table Mountain Race Series,2023-06-28,Men SM 1-23,38,71,369.95022641089,
