Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 45-49  (42.9 Miles),3,8,557.3865,
Indy Criterium,2011-07-23,Women - 1/2/3,13,16,475.70041666667,
OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,6,17,503.1473125,
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,9,22,419.46683890383,
Tour d'Burg,2012-06-24,Women Master  50-54,2,6,436.03886041667,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,13,21,473.41717695517,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,10,25,512.26610275485,
Gold Rush Circuit Race,2014-06-14,Women Cat 3/4  ,2,7,455.99692079677,
TourdBurg,2014-06-15,Women  Masters 50-54,1,4,,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,13,22,472.60727777778,
Birmingham Bike Festival,2014-08-24,Women PRO-123,7,12,458.755,
The Newmark Center Classic,2015-05-24,Women  Cat 1/2/3,4,10,429.48375,
Tour de Xenia,2015-05-31,Women Masters 50-54,1,4,,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,19,29,506.77583333333,
The Newmark Center Classic,2016-05-29,Women  Cat 1/2/3,6,10,507.92725,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W50+,2,9,489.77942251655,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 1/2/3,8,9,485.35566726852,
Ohio Masters State Criterium Championships,2019-09-1,Women 55-59 Masters,3,3,,
