Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,168614,Zachary,Hibbs,Team Cycle Sport,,,300,300,
Category 3 Men,2,133148,Sawyer,Bosch,,,488020,388.39,319.54537271922,
Category 3 Men,3,161727,Matt,Moncur,,,513695,364.44140317825,324.47701453794,
Category 3 Men,4,148138,Brian,Mccleerey,,,522452,357.57,329.40865635666,
Category 3 Men,5,151270,Steven,Hewick,,,532142,470.65837621972,334.34029817538,
Category 3 Men,6,112720,Chris,Sarrett,Hutch's Eugene,,467958,300,339.2719399941,
Category 3 Men,7,119736,John,Chapman,,,513221,300,344.20358181281,
Category 3 Men,8,146246,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,,287454,419.0981171875,349.13522363153,
Category 3 Men,9,112610,Dan,Litwora,Therapeutic Associates Racing p/b Pacific Office,,276977,300,354.06686545025,
Category 3 Men,10,148262,Matty,Cusack,,,,300,358.99850726897,
Category 3 Men,11,84787,Edward,Wright,Holtey Brown p/b Peak Condition,,403804,414.28,363.93014908769,
Category 3 Men,12,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,,296893,427.22,368.86179090641,
Category 3 Men,13,112843,Robert,Tornai,Therapeutic Associates Racing p/b Pacific Office,,558843,387.48418537573,373.79343272513,
Category 3 Men,14,13056,Ben,Guernsey,Mettle Cycling,,317928,300,378.72507454384,
Category 3 Men,15,145422,Nathaniel,Sherrett,Team Oregon p/b Rodda Paint,,549872,412.66,383.65671636256,
Category 3 Men,16,122881,Gabriel,Shipley,,,475263,436.9,388.58835818128,
Category 3 Men,17,12039,Shane,Johnson,,,303682,300,393.52,
Category 3 Men,18,160724,Samuel,Welch,,,480293,405.8,398.45164181872,
Category 3 Men,19,120862,Caleb,Classen,,,478354,448.38,403.38328363744,
Category 3 Men,20,64821,Brennan,Hodgins,,,361294,393.02,408.31492545616,
Category 3 Men,21,145417,Craig,Patrick,Team Bobs-Bicycles.com,,523332,419.6,413.24656727487,
Category 3 Men,22,150857,Travis,Lechner,,,532368,400.78,418.17820909359,
Category 3 Men,23,161726,Erik,Knudsen,,,227768,401.03309874085,423.10985091231,
Category 3 Men,24,131759,Keith,Mcintire,Hosmer Chiropractic -RPM Mortgage,,572927,300,428.04149273103,
Category 3 Men,25,97210,Daniel,Fealk,,,71119,428.71,432.97313454975,
Category 3 Men,26,93369,Brian,Mcclain,,,420159,429.28,437.90477636847,
Category 3 Men,27,112602,Xander,Viray,,,422918,300,442.83641818719,
Category 3 Men,28,163487,Ruslan,Gadzhiiev,,,557573,366.86,447.7680600059,
Category 3 Men,29,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office,,362274,455.68,452.69970182462,
Category 3 Men,30,18163,Nathan,Hakken,Apex Racing,,271870,455.44,457.63134364334,
Category 3 Men,31,154886,Mike,Ott,Fast Fun Nice Racing Team p/b Wattie Ink,,,300,467.49462728078,
Category 3 Men,31,138041,Joel,Lentz,,,511282,394.02,462.56298546206,
Category 3 Women,1,135930,Eleise,Hinton,,,502112,,,
Category 3 Women,2,42222,Chloe,Welch,,,367827,,,
Category 3 Women,3,112145,Clara,Terrell,English Cycles,,552001,,,
Category 3 Women,4,168615,Emily,Maughan,,,,,,
Category 3 Women,5,154900,Kristi,Cutter,Therapeutic Associates Racing p/b Pacific Office,,,,,
Category 4/5 Men,1,163760,Alex,Harrison,,,549453,481.26242586673,391.35768732891,
Category 4/5 Men,2,168617,Cory,Nann,Team Planet X USA p/b Xiologix,,,450,397.22191859602,
Category 4/5 Men,3,146715,Matt,Browning,,,508293,450,403.08614986313,
Category 4/5 Men,4,151327,Ross,Antonsen,,,526946,483.24,408.95038113024,
Category 4/5 Men,5,168616,Tyler,James,,,,450,414.81461239734,
Category 4/5 Men,6,148919,Ben,Rotert,,,527657,468.78736581647,420.67884366445,
Category 4/5 Men,7,151006,Gavin,Bowen,,,512200,467.60094092062,426.54307493156,
Category 4/5 Men,8,148274,Peter,Madsen,,,,450,432.40730619867,
Category 4/5 Men,9,23967,Josip,Belavic,,,,450,438.27153746578,
Category 4/5 Men,10,58154,John,Wilger,Team Oregon p/b Rodda Paint,,248832,483.08283432152,444.13576873289,
Category 4/5 Men,11,102981,Jonathan,Raffaeli,,,442701,463.17,450,
Category 4/5 Men,12,148272,Petr,Honek,Team Planet X USA p/b Xiologix,,,450,455.86423126711,
Category 4/5 Men,13,116534,Gavin,Mcgregor,,,,450,461.72846253422,
Category 4/5 Men,14,168618,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,,615226,450,467.59269380133,
Category 4/5 Men,15,55784,Kyle,Kotwica,,,,450,473.45692506844,
Category 4/5 Men,16,124341,Dave,Petermeier,Team Planet X USA p/b Xiologix,,,450,479.32115633555,
Category 4/5 Men,17,100174,Jared,Schmautz,,,438975,510.45843351678,485.18538760266,
Category 4/5 Men,18,95687,Michael,Hopkins,Team Planet X USA p/b Xiologix,,429712,450,491.04961886976,
Category 4/5 Men,19,112194,Norm,Swygert,Team Planet X USA p/b Xiologix,,,450,496.91385013687,
Category 4/5 Men,20,164687,Shane,Devlin,,,549134,435.6947810742,502.77808140398,
Category 4/5 Men,21,55855,Jorge,Kaufmann,Team Oregon p/b Rodda Paint,,396632,450,508.64231267109,
Category 4/5 Women,1,163757,Michelle,Howe,,00:00,557387,427.74800844433,486.7734025333,
Category 4/5 Women,2,163485,Meghan,Henry,,00:03,550289,594.83,524.51560168887,
Category 4/5 Women,3,168621,Jesse,Whitaker,,00:05,,600,562.25780084443,
Category 4/5 Women,4,141138,Liesl,Milan,Team 10 Barrel,00:07,518433,614.53,600,
Category 4/5 Women,5,168624,Margaret,Stanny,,00:07,,600,637.74219915557,
Category 4/5 Women,6,168622,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,00:07,577894,600,675.48439831113,
Category 4/5 Women,7,168623,Nicole,Marek,,04:47,,600,713.2265974667,
Masters Category 1/2/3 Men,1,12121,Steve,Wright,TCNF.LEGAL Racing Team,,39058,200,200,
Masters Category 1/2/3 Men,2,37807,Anthony,Broadman,Evolution Racing Team/Project Bike,,222694,398.48928766523,264.89104761905,
Masters Category 1/2/3 Men,3,18400,Thomas,Cody,TCNF.LEGAL Racing Team,,7244,200,273.22942857143,
Masters Category 1/2/3 Men,4,54737,Joel,Brazil,,,4702,322.91,281.56780952381,
Masters Category 1/2/3 Men,5,15656,Michael,Claudio,,,248052,382.57,289.90619047619,
Masters Category 1/2/3 Men,6,117916,Scott,Robinson,,,30214,374.65,298.24457142857,
Masters Category 1/2/3 Men,7,112747,Michael,Moody,Team Cycle Sport,,354346,409.8229693962,306.58295238095,
Masters Category 1/2/3 Men,8,16064,Mark,Shimahara,,,32481,200,314.92133333333,
Masters Category 1/2/3 Men,9,36137,Mark,Sherman,,,407773,373.29,323.25971428571,
Masters Category 1/2/3 Men,10,20212,Shawn,Howard,,,190844,385.28,331.5980952381,
Masters Category 1/2/3 Men,11,12219,Maikey,Lopera,,,195121,310.81,339.93647619048,
Masters Category 1/2/3 Men,12,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,,478053,200,348.27485714286,
Masters Category 1/2/3 Men,13,133156,John,Browning,Evolution Racing Team/Project Bike,,5196,387.34,356.61323809524,
Masters Category 1/2/3 Men,14,11451,Steve,Schwaeber,TCNF.LEGAL Racing Team,,119612,200,364.95161904762,
Masters Category 1/2/3 Men,15,15611,Jason,Grefrath,,,281883,372.31,373.29,
Masters Category 1/2/3 Men,16,154894,Greg,Steele,Therapeutic Associates Racing p/b Pacific Office,,548708,200,381.62838095238,
Masters Category 1/2/3 Men,17,151485,Edward,Bertany,,,184152,424.48,389.96676190476,
Masters Category 1/2/3 Men,18,11480,Rob,Angelo,Evolution Racing Team/Project Bike,,345532,363.67,398.30514285714,
Masters Category 1/2/3 Men,19,154899,Max,Lawson,Flywheel Bicycle Solutions,,549742,441.46,406.64352380952,
Masters Category 1/2/3 Men,20,133158,Tristen,Chernove,,,525989,430.69,414.9819047619,
Masters Category 1/2/3 Men,21,15163,Christopher,Phipps,,,233623,419.59,423.32028571429,
Masters Category 1/2/3 Men,22,162588,Michael,Giordanengo,,,13348,369.84914814815,431.65866666667,
Masters Category 1/2/3 Men,23,106769,Chris,Isenberg,,,368221,391.99,439.99704761905,
Masters Category 1/2/3 Men,24,81776,Paul,Beard,,,404637,402.58,448.33542857143,
Masters Category 1/2/3 Men,25,54814,David,Gerth,,,433126,375.49,456.67380952381,
Masters Category 1/2/3 Men,26,3197,Tom,Lyons,,,281054,369.32,465.01219047619,
Masters Category 1/2/3 Men,27,5372,Hank,Pfeifle,,,57045,479.26,473.35057142857,
Masters Category 1/2/3 Men,28,11500,Bruce,Connelly,TCNF.LEGAL Racing Team,,,200,481.68895238095,
Masters Category 1/2/3 Men,29,112682,Bob,Duffy,Marys Bicycle Club,,54789,200,490.02733333333,
Masters Category 1/2/3 Women,1,53926,Jennifer,Slawta,Land Shark,,46888,,,
Masters Category 3/4/5 Women,1,93381,Christine,Edwards,,,424340,,,
Masters Category 3/4/5 Women,2,137480,Jennifer,Anderson,,,510242,,,
Masters Category 3/4/5 Women,3,168626,Kathryn,Bertany,,,,,,
Masters Category 4/5 Men,1,106856,Scott,Peterson,,00:00,365346,450,371.008,
Masters Category 4/5 Men,2,168627,Steve,Bachop,,00:00,,450,376.9324,
Masters Category 4/5 Men,3,115838,Brian,Kohagen,,00:00,457144,409.44,382.8568,
Masters Category 4/5 Men,4,154895,Tim,Mineo,TCNF.LEGAL Racing Team,00:00,,450,388.7812,
Masters Category 4/5 Men,5,151273,Paul,Taylor,,00:00,433055,393.74521917091,394.7056,
Masters Category 4/5 Men,6,65112,David,Showalter,,00:00,95160,449.94,400.63,
Masters Category 4/5 Men,7,112891,Jonathon,Hinkle,Therapeutic Associates Racing p/b Pacific Office,00:00,523787,478.26722390944,406.5544,
Masters Category 4/5 Men,8,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,00:00,604,450,412.4788,
Masters Category 4/5 Men,9,49378,Francisco,Pons,,00:00,276266,469.43,418.4032,
Masters Category 4/5 Men,10,97715,Jared,Kirby,,00:00,199580,382.92356520214,424.3276,
Masters Category 4/5 Men,11,102253,Jason,Whitley,Team Oregon p/b Rodda Paint,00:00,439886,407.74,430.252,
Masters Category 4/5 Men,12,12084,John,Slawta,Land Shark,00:00,46580,476.431125,436.1764,
Masters Category 4/5 Men,13,14083,Devin,Smith,,00:00,423952,407.49500647074,442.1008,
Masters Category 4/5 Men,14,11799,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,00:00,101908,450,448.0252,
Masters Category 4/5 Men,15,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,00:00,525,450,453.9496,
Masters Category 4/5 Men,16,154896,Demian,Bailey,,00:00,59409,450,465.7984,
Masters Category 4/5 Men,17,117924,Chris,Butler,,00:00,88710,347.87972063492,465.7984,
Masters Category 4/5 Men,18,56341,Tony,Peterson,,00:00,368032,402.49599209537,465.7984,
Masters Category 4/5 Men,19,107711,Mark,Selander,,00:00,460674,434.44,465.7984,
Masters Category 4/5 Men,20,110135,John,Hatfield,Audi,00:00,576016,450,465.7984,
Masters Category 4/5 Men,21,59885,Jarred,Blankenship,,00:00,355986,455.10793469085,465.7984,
Masters Category 4/5 Men,22,93377,Gregg,Lasher,,00:00,278181,445.02572218222,465.7984,
Masters Category 4/5 Men,23,51537,Dan,Kadrmas,,00:00,170977,433.28085761728,465.7984,
Masters Category 4/5 Men,24,55902,Rich,Julyan,Team Cycle Sport,00:00,429594,450,465.7984,
Masters Category 4/5 Men,25,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,00:00,,450,465.7984,
Masters Category 4/5 Men,26,23950,Max,Coleman,,00:00,7366,402.17909054945,465.7984,
Masters Category 4/5 Men,27,11571,John,Kenney,Team Oregon p/b Rodda Paint,00:00,610,450,465.7984,
Masters Category 4/5 Men,28,46727,Eric,Whitworth,,00:00,334196,450,465.7984,
Masters Category 4/5 Men,29,11637,Steve,Popp,Team Oregon p/b Rodda Paint,00:00,,450,465.7984,
Masters Category 4/5 Men,30,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,00:00,,450,465.7984,
Masters Category 4/5 Men,31,44715,Jeremy,Morris,,00:00,272491,450,465.7984,
Masters Category 4/5 Men,32,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,00:00,46593,450,465.7984,
Masters Category 4/5 Men,33,52113,G,Boyd tarin,,00:00,,450,465.7984,
Masters Category 4/5 Men,34,88325,Justin,Flynn,,00:00,11909,450,465.7984,
Masters Category 4/5 Men,35,43861,Tom,Kelly,,01:46,322320,450,507.2692,
Masters Category 4/5 Men,36,89435,David,Mckinnie,,01:46,384556,533.05,507.2692,
Masters Category 4/5 Men,37,168628,Ryan,Elms,,02:05,,450,513.1936,
Masters Category 4/5 Men,38,11267,Jason,Hobson,Half Fast Velo presented by Ninkasi Brewing,02:20,,450,519.118,
Masters Category 4/5 Men,39,11852,Bukie,Mabayoje,BBC Bike Gallery Continental,02:20,332662,546.11,519.118,
Masters Category 4/5 Men,40,112542,Tony,Pawley,Team Tomato,02:53,,450,525.0424,
Pro/1/2 Men,1,191151,Tony,Baca,,00:00,592364,266.29060869565,249.7075057971,
Pro/1/2 Men,2,27819,Jake,Silverberg,,00:00,312558,309.59,256.39580590516,
Pro/1/2 Men,3,24245,Eric,Brunner,,00:00,298963,305.44,263.08410601322,
Pro/1/2 Men,4,133145,Allan,Schroeder,,00:00,488272,339.34,269.77240612128,
Pro/1/2 Men,5,133115,Isaac,Niles,,00:00,439162,150,276.46070622934,
Pro/1/2 Men,6,151290,Patrick,Riddell,,00:00,532140,336.00440164748,283.1490063374,
Pro/1/2 Men,7,10601,Stephen,Bedford,,00:00,305665,367.01,289.83730644546,
Pro/1/2 Men,8,6221,Andrew,Clemence,,00:00,294220,436.03151964573,296.52560655352,
Pro/1/2 Men,9,164557,Marc,Dupuis,,00:00,557585,324.64,303.21390666158,
Pro/1/2 Men,10,54809,Hugo,Fregoso,,00:00,52094,373.85,309.90220676964,
Pro/1/2 Men,11,49107,Kaler,Marshall,,00:00,321012,291.74,316.5905068777,
Pro/1/2 Men,12,9547,Nigel,Kinney,,00:00,297103,276.03,323.27880698576,
Pro/1/2 Men,13,71904,Rex,Roberts,,00:00,197592,356.49,329.96710709382,
Pro/1/2 Men,14,104449,Kyle,Roberts,Holtey Brown p/b Peak Condition,00:00,426782,150,336.65540720188,
Pro/1/2 Men,15,13807,Erik,Slack,,00:00,208936,310.17780058621,343.34370730994,
Pro/1/2 Men,16,139899,Brendan,Cowley,,00:00,513201,271.72679926471,350.032007418,
Pro/1/2 Men,17,6655,David,Kuhns,Team Oregon p/b Rodda Paint,00:00,244713,399.95,356.72030752606,
Pro/1/2 Men,18,48608,Joseph,Bacala,,00:00,330938,371.96,363.40860763412,
Pro/1/2 Men,19,37778,Dillon,Caldwell,,00:00,335474,306.92,370.09690774218,
Pro/1/2 Men,20,81428,Grant,Ellwood,,00:00,,150,376.78520785024,
Pro/1/2 Men,21,11452,Carl,Hoefer,Hosmer Chiropractic -RPM Mortgage,00:00,113787,371.89981845238,390.16180806636,
Pro/1/2 Men,22,59909,Jeremy,Ward,,00:00,277380,325.55,390.16180806636,
Pro/1/2 Men,23,24418,Taylor,Warren,,00:00,287780,325.48,390.16180806636,
Pro/1/2 Men,24,11962,Kai,Applequist,,00:00,243374,341.93,390.16180806636,
Pro/1/2 Men,25,49228,Benjamin,Peterson,Audi,00:00,354994,363.68,390.16180806636,
Pro/1/2 Men,26,16573,Doug,Cook,,00:00,7642,150,390.16180806636,
Pro/1/2 Men,27,13944,Ian,Megale,,00:00,203143,340.7,390.16180806636,
Pro/1/2 Men,28,35056,Jackson,Duncan,,00:00,350530,444.91632692308,390.16180806636,
Pro/1/2 Men,29,112853,Kyle,Berg,Holtey Brown p/b Peak Condition,00:00,501774,373.72,390.16180806636,
Pro/1/2 Men,30,134877,Scott,Wannop,,00:00,502120,444.40685022641,390.16180806636,
Pro/1/2 Men,31,93350,Jamey,Yanik,,00:00,161110,298.26205983655,390.16180806636,
Pro/1/2 Men,32,59883,Mark,Yoder,,00:00,366299,380.66,390.16180806636,
Pro/1/2 Men,33,17719,Gabriel,Keck,,00:00,181890,369.77,390.16180806636,
Pro/1/2 Men,34,75084,Trevor,Jackson,,00:00,396216,324.95,390.16180806636,
Pro/1/2 Men,35,165165,Mason,Burtnik,,00:00,558611,407.92547753801,390.16180806636,
Pro/1/2 Men,36,86653,Conor,Martin,,00:00,432339,388.98,390.16180806636,
Pro/1/2 Men,37,83657,Wilson,Tran,,00:00,394323,398.61,390.16180806636,
Pro/1/2 Men,38,13818,Brandon,Lynch,,00:00,235955,387.9,390.16180806636,
Pro/1/2 Men,39,139896,Cory,Ostertag,,00:00,501418,418.27095818095,390.16180806636,
Pro/1/2 Men,40,45113,Cortlan,Brown,,00:00,262949,282.33,390.16180806636,
Pro/1/2 Men,41,151264,Jackson,Bocksnick,,00:00,531882,368.96,390.16180806636,
Pro/1/2 Men,42,151292,Alexander,Fraser-maraun,,00:00,530133,150,390.16180806636,
Pro/1/2 Men,43,109644,Justin,Rose,,00:00,227593,381.01,390.16180806636,
Pro/1/2 Men,44,73141,Kevin,Turchin,,00:00,394555,320.33,390.16180806636,
Pro/1/2 Men,45,117999,Max,Ritzow,,00:00,419058,375.67,390.16180806636,
Pro/1/2 Men,46,138870,Jonathan,Youell,,00:00,265679,406.74,390.16180806636,
Pro/1/2 Men,47,23811,Marcello,Cesario,,00:00,305555,365.66,390.16180806636,
Pro/1/2 Men,48,117909,Andrew,Harris,,00:00,354180,382.36,390.16180806636,
Pro/1/2 Men,49,106834,Preston,Weeks,,00:00,460893,384.54,390.16180806636,
Pro/1/2 Men,50,42583,Anthony,Fitch,,00:00,297159,377.08,390.16180806636,
Pro/1/2 Men,51,148374,Sean,Hollenbeck,Team Oregon p/b Rodda Paint,00:00,524702,150,390.16180806636,
Pro/1/2 Men,52,12036,Josh,Howard,,00:00,277638,352.21,390.16180806636,
Pro/1/2 Men,53,71434,Joseph,Garey,,00:00,390013,371.13,390.16180806636,
Pro/1/2 Men,54,97393,Justin,Homewood,,00:00,504349,403.65258655445,390.16180806636,
Pro/1/2 Men,55,97228,Ryan,Golbeck,,00:00,470909,374.1,390.16180806636,
Pro/1/2 Men,56,117928,Todd,Meier,,00:00,277032,409.13101930753,390.16180806636,
Pro/1/2 Men,57,154898,Elias,Lawson,Flywheel Bicycle Solutions,00:00,534012,402.56,390.16180806636,
Pro/1/2 Men,58,117908,Robert,Hoene,,00:00,45460,378.79,390.16180806636,
Pro/1/2 Men,59,81877,Joshua,Nelson,,00:00,368256,150,390.16180806636,
Pro/1/2 Men,60,46769,Travis,Furman,,00:00,336770,411.08,390.16180806636,
Pro/1/2 Men,61,149931,Ben,Stevenson,,00:00,431279,339.22,390.16180806636,
Pro/1/2 Men,62,121849,Jack,Bardi,,00:00,480063,401.36,390.16180806636,
Pro/1/2 Men,63,6744,Brad,Winn,Hosmer Chiropractic -RPM Mortgage,00:00,774,150,390.16180806636,
Pro/1/2 Men,64,111867,Daniel,Lincoln,Hosmer Chiropractic -RPM Mortgage,00:00,477978,305.48463500813,390.16180806636,
Pro/1/2 Men,65,6672,Galen,Mittermann,Hosmer Chiropractic -RPM Mortgage,00:00,260025,150,390.16180806636,
Pro/1/2 Men,66,28868,Stephen,Mull,,00:00,86831,306.38025480287,390.16180806636,
Pro/1/2 Men,67,81641,Griffin,Park,,00:00,321238,336.43,390.16180806636,
Pro/1/2 Men,68,90335,Christian,De groot,,00:00,422111,418.58,390.16180806636,
Pro/1/2 Men,69,61325,Thomas,Wavrin,,00:00,342900,374.43,390.16180806636,
Pro/1/2 Men,70,51899,Matthew,Rowe,,00:00,363233,367.55,390.16180806636,
Pro/1/2 Men,71,60276,John,Garbo,,00:00,396393,402.3,390.16180806636,
Pro/1/2 Men,72,43760,Zachary,Morvant,,00:00,368368,408.52,390.16180806636,
Pro/1/2 Men,73,112521,Gregory,Kell,Holtey Brown p/b Peak Condition,00:17,472759,387.45,471.96486323417,
Pro/1/2 Men,74,45944,Jules,Goguely,,01:17,373958,301.9,475.05177097635,
Pro/1/2 Men,75,165165,Mason,Burtnik,,01:20,558611,407.92547753801,478.13867871854,
Pro/1/2 Men,76,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,01:55,399877,394.73,482.76904033181,
Pro/1/2 Men,77,38205,Rob,Smallman,,00:00,337310,150,482.76904033181,
Pro/1/2 Women,1,75100,Lindsey,Stevenson,,,396750,396.95,356.74783333333,
Pro/1/2 Women,2,151919,Mikayla,Harvey,,,527261,478.45,366.04971220291,
Pro/1/2 Women,3,53803,Abigail,Youngwerth,,,356410,408.67,375.35159107249,
Pro/1/2 Women,4,102430,Anna,Megale,,,438607,432.04,384.65346994207,
Pro/1/2 Women,5,112080,Nicole,Pressprich,,,493833,418.4,393.95534881165,
Pro/1/2 Women,6,112565,Annick,Chalier,Fast Fun Nice Racing Team p/b Wattie Ink,,487470,425.32197084077,403.25722768123,
Pro/1/2 Women,7,45163,Julie,Cutts,,,236645,350,412.5591065508,
Pro/1/2 Women,8,111658,Ryan,Levering,,,419236,350,421.86098542038,
Pro/1/2 Women,9,152374,Ingrid,Smallman,,,472946,398.07483333333,431.16286428996,
Pro/1/2 Women,10,149151,Aliesha,Larsen,,,524718,448.56,440.46474315954,
Pro/1/2 Women,11,154892,Erin,Harris,,,,350,449.76662202912,
Pro/1/2 Women,12,119855,Elise,Donovan,Fast Fun Nice Racing Team p/b Wattie Ink,,477952,501.69441666667,459.0685008987,
Pro/1/2 Women,13,37409,Alison,Frye,,,247526,434.3057,468.37037976828,
Pro/1/2 Women,14,119743,Sophie,Russenberger,,,457714,472.25,477.67225863785,
