Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,24,28,449.69965765966,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,5,27,354.630667007,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,8,27,371.03576913515,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,5,27,354.04744081277,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,4,39,327.00929299361,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,2,36,324.49792361898,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,2,31,320.42987933044,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,13,23,423.93027035704,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,3,20,316.00601332115,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,3,39,299.15169320951,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,38,39,393.58587719298,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,DQ,69,426.54253846154,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Pro/1/2,1,7,311.82,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,2,11,333.0426,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,97,111,432.08224492114,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,55,85,410.5792345679,
New West Grand Prix,2018-07-10,Women 1/2/3,12,62,359.26960997419,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,4,22,322.18035700594,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,7,22,371.60647727273,
Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,12,22,421.40104886302,
Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,9,19,428.79157407407,
Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,10,19,418.34934973042,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,56,78,388.7819254386,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,41,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,30,75,335.33196396396,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,18,62,393.95193548387,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,38,62,433.8378024577,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,26,55,384.42672932046,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,36,62,432.92183698432,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,2,34,302.46410084108,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,8,34,372.78964460784,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,4,33,348.22094492674,
Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,11,26,419.23299086853,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,4,34,353.56674525113,
