Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,264284,Pau,Menoyo busquets,,2:57.93,,,,
Men Elite - Downhill,2,267011,Daniel,Castellanos liberal,,3:00.15,,,,
Men Elite - Downhill,3,265889,Alex,Iscla grandvallet,,3:01.07,,,,
Men Elite - Downhill,4,264238,Orion,Kirchmayer lopez,,3:01.20,,,,
Men Elite - Downhill,5,263877,Dani,Tell sanchez,,3:03.48,,,,
Men Elite - Downhill,6,278784,Ignasi,Jorba prats,,3:03.79,,,,
Men Elite - Downhill,7,264235,Rafael Luis,Bascon cesar,,3:04.18,,,,
Men Elite - Downhill,8,265886,Edgar,Carballo gonzalez,,3:04.93,,,,
Men Elite - Downhill,9,264237,Yelco,Romero boulandier,,3:05.27,,,,
Men Elite - Downhill,10,267123,Pol,Romero perich,,3:05.41,,,,
Men Elite - Downhill,11,267618,Ignacio,Garcia ayora,,3:07.22,,,,
Men Elite - Downhill,12,278110,Ton,RUSIÑOL SALA,,3:07.29,,,,
Men Elite - Downhill,13,278785,Adrian,Gonzalez grimau,,3:08.63,,,,
Men Elite - Downhill,14,264287,Francisco,Vilaboa simoes,,3:10.51,,,,
Men Elite - Downhill,15,278116,Guillermo,Tovar gallego,,3:12.27,,,,
Men Elite - Downhill,16,267832,Aleix,Arrufat puig,,3:14.17,,,,
Men Elite - Downhill,17,265897,Borja,Perez esteban,,3:14.59,,,,
Men Elite - Downhill,18,278786,Adriel,Pons polo,,3:14.78,,,,
Men Elite - Downhill,19,276091,Luis,Zarco jimenez,,3:15.40,,,,
Men Elite - Downhill,20,265921,Marcos,Doniz garcia,,3:15.40,,,,
Men Elite - Downhill,21,278787,Xavier,Andreu burguera,,3:15.54,,,,
Men Elite - Downhill,22,278788,Iraitz,Etxebarria etxebarria,,3:15.61,,,,
Men Elite - Downhill,23,265905,Alvaro,Martinez haro,,3:16.05,,,,
Men Elite - Downhill,24,265888,Mariano,Mari mari,,3:16.46,,,,
Men Elite - Downhill,25,264242,Mario,Valsero manchado,,3:16.76,,,,
Men Elite - Downhill,26,263879,Arnau,Graslaub miro,,3:16.86,,,,
Men Elite - Downhill,27,278789,Alejandro,Oliver sinisterra,,3:17.21,,,,
Men Elite - Downhill,28,265898,Xabier,Ruiz martinez de alegria,,3:17.78,,,,
Men Elite - Downhill,29,278790,Cristian,Curbelo rivero,,3:17.80,,,,
Men Elite - Downhill,30,265902,Aday,Medina elias,,3:17.84,,,,
Men Elite - Downhill,31,278117,Oriol,Llaudo crespo,,3:18.60,,,,
Men Elite - Downhill,32,278791,Pedro Jorge,Panizo cerdera,,3:20.06,,,,
Men Elite - Downhill,33,278792,Pol,Font cabezas,,3:21.06,,,,
Men Elite - Downhill,34,278793,Patryk Tomasz,Bak,,3:21.27,,,,
Men Elite - Downhill,35,267624,Aritz,Urdampilleta etxebeste,,3:21.35,,,,
Men Elite - Downhill,36,265892,Diego,Menendez gonzalez,,3:21.50,,,,
Men Elite - Downhill,37,278794,Jorge,Santana guzman,,3:23.36,,,,
Men Elite - Downhill,38,278118,Lucas,Arrudi mimbrera,,3:23.71,,,,
Men Elite - Downhill,39,278795,Martin,Puyal,,3:24.55,,,,
Men Elite - Downhill,40,278796,Pau,Jorba prats,,3:24.60,,,,
Men Elite - Downhill,41,267621,Aitor,Cancelas martinez,,3:24.66,,,,
Men Elite - Downhill,42,278797,Jorge,ABADIAS PEÑA,,3:25.30,,,,
Men Elite - Downhill,43,278798,Michael Jean Marie,Othax dubedout,,3:26.59,,,,
Men Elite - Downhill,44,278799,Ivan,Alonso hervias,,3:27.10,,,,
Men Elite - Downhill,45,264247,Andre,Martinez rodriguez,,3:27.75,,,,
Men Elite - Downhill,46,278800,Asier,Herrero ortega,,3:28.20,,,,
Men Elite - Downhill,47,276317,Miguel,Gimenez arasanz,,3:28.26,,,,
Men Elite - Downhill,48,278801,Owen,Bradley soutar,,3:28.81,,,,
Men Elite - Downhill,49,264236,Victor,MARIÑO FERREIRA,,3:28.94,,,,
Men Elite - Downhill,50,264254,Hector,Quinteiro lorenzo,,3:30.88,,,,
Men Elite - Downhill,51,278802,Sebastia,Obrador garrido,,3:31.71,,,,
Men Elite - Downhill,52,278803,Jorge Gabriel,Santana jimenez,,3:34.11,,,,
Men Elite - Downhill,53,278804,Asier,Leon aranguren,,3:34.13,,,,
Men Elite - Downhill,54,265099,Joseba,Leon gutierrez,,3:34.75,,,,
Men Elite - Downhill,55,264250,Yago,Mato lopez,,3:35.40,,,,
Men Elite - Downhill,56,267625,Marcos,Abalo vazquez,,3:36.12,,,,
Men Elite - Downhill,57,266007,Javier,Baena ariza,,3:37.95,,,,
Men Elite - Downhill,58,267630,Gael,Ferro rodal,,3:38.84,,,,
Men Elite - Downhill,59,278805,Antoni,ALONSO SUÑER,,3:42.77,,,,
Men Elite - Downhill,60,267627,Javier,Gomez rodriguez,,3:43.49,,,,
Men Elite - Downhill,61,278806,Alvaro,Pescador ruiz,,3:43.73,,,,
Men Elite - Downhill,62,278807,Urko,Torres minguez,,3:45.00,,,,
Men Elite - Downhill,63,267623,Luis Niceas,Martinez diez,,3:45.86,,,,
Men Elite - Downhill,64,278808,Raul Jesus,Castro estevez,,3:47.44,,,,
Men Elite - Downhill,65,278809,Aitor,Etxarri martinez,,3:48.03,,,,
Men Elite - Downhill,66,192751,Zoe,Del rio collazo,,3:48.98,,,,
Men Elite - Downhill,67,278810,Aitor,Cortes  rivas,,3:50.02,,,,
Men Elite - Downhill,68,278811,Pol,BONET CASTAÑO,,3:50.72,,,,
Men Elite - Downhill,69,278812,Miguel,Ochando lores,,3:54.02,,,,
Men Elite - Downhill,70,278813,Ibai,Rodriguez rangel,,3:55.77,,,,
Men Elite - Downhill,71,278814,Mikel,Perez landa,,3:56.04,,,,
Men Elite - Downhill,72,278815,Zakaria,Serroukh zamani,,3:57.49,,,,
Men Elite - Downhill,73,265907,Javier,Suarez santana,,4:02.45,,,,
Men Elite - Downhill,74,278816,Markel,Iriarte odriozola,,4:33.01,,,,
Men Elite - Downhill,74,264259,Roi,Jorge vazquez,,DNF,,,,
Men Elite - Downhill,75,278817,Andres,Martinez del cerro,,DNF,,,,
Men Elite - Downhill,76,278818,Francisco Javier,Sanchez trilles,,DNF,,,,
Men Elite - Downhill,77,278819,Eneko,Ipinza aramburu,,DNF,,,,
Men Elite - Downhill,78,267629,Yago,Caride rodriguez,,DNF,,,,
Men Elite - Downhill,79,278820,Raul,Romero perez,,DNF,,,,
Men Elite - Downhill,80,264255,Daniel,Ruiz gutierrez,,DNS,,,,
Men Elite - Downhill,81,266010,Manuel,Jimenez ruiz de valdivia,,DNS,,,,
Men Elite - Downhill,82,278821,Juan,Llorente valverde,,DNS,,,,
Men Elite - Downhill,83,278822,Adria,Pons magallon,,DNS,,,,
Men Elite - Downhill,84,278823,Xabi,Urdanpilleta etxebeste,,DNS,,,,
Men Elite - Downhill,85,267614,Juan,Guillamon fabregat,,DNS,,,,
Men Elite - Downhill,86,278824,Biel,Torrades solsona,,DNS,,,,
Men Elite - Downhill,87,278825,Pablo,Andres ezpeleta,,DNS,,,,
Men Elite - Downhill,88,264248,Hugo,ROSENDO PIÑEIRO,,DNS,,,,
Men Elite - Downhill,89,266008,Sergio,Lafuente rodriguez,,DSQ,,,,
Women Elite - Downhill,1,232952,Sara,Yusto sanchez,,3:44.79,,,,
Women Elite - Downhill,2,267124,Maria,Pomes garcia,,3:51.99,,,,
Women Elite - Downhill,3,278135,Natalia,Menendez gonzalez,,3:53.50,,,,
Women Elite - Downhill,4,264056,Mireia,Pi madrenas,,3:54.29,,,,
Women Elite - Downhill,5,264292,Kira,Zamora novales,,3:56.67,,,,
Women Elite - Downhill,6,264291,Zoe,Zamora novales,,3:59.60,,,,
Women Elite - Downhill,7,278780,Aina,Gonzalez grimau,,4:05.82,,,,
Women Elite - Downhill,8,265923,Cristina,Menendez gonzalez,,4:23.50,,,,
Women Elite - Downhill,9,278781,Miriam,Suarez rodriguez,,4:31.66,,,,
Women Elite - Downhill,10,278782,Naroa,Prieto cuesta,,4:54.76,,,,
Women Elite - Downhill,11,266020,Ines,Chinchilla martin,,4:59.77,,,,
Women Elite - Downhill,12,278783,Virginia,Garcia-loygorri arias,,DNF,,,,
Women Elite - Downhill,12,264294,Gemma,CHAPELA CAIÑO,,5:21.70,,,,
