Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,28,103,211.01302827986,
The Bunny Hop 2011,2011-05-1,Senior Men 123,39,47,276.82826086957,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,42,58,228.71343999678,
Poolesville Road Race,2011-05-14,Pro/1/2/3,18,67,204.97061101781,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,DNF,64,299.934,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,14,61,220.76216666667,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,13,68,207.92692105263,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,43,68,234.81774206325,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,46,59,274.67092361014,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,24,54,280.88224561404,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,11,60,237.43863658529,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,9,51,231.41596153846,
Tour of Page County,2013-04-27,Men CAT 2-3,25,73,280.9385,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,29,66,293.58224242424,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,14,31,276.52871832457,
Tour of Tucker County,2013-05-26,Men M1/2/3,16,25,297.88720833333,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,38,54,335.12969135802,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,5,77,235.21209839661,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,16,65,277.767125,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,28,59,298.45627083333,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,20,63,255.00745,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,33,61,291.06903333333,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,51,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,31,55,296.01041523086,
