Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,14,30,628.8938,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,43,62,548.42240984773,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,30,53,587.72357747955,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,32,56,571.42071220325,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,19,23,682.34506666667,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,21,28,550,
Todd Stadium Criterium,2022-02-20,Men Collegiate C,14,24,528.875,
ACA Tuesday Night Criterium,2022-04-19,Men Cat 4/5,5,10,436.5,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,12,24,493.5418195244,
Todd Stadium Criterium,2024-02-25,Men Collegiate C,11,20,518.23934586601,
Rogue State Road Race,2024-03-23,Men Collegiate C,5,22,454.27678943257,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,5,22,467.44883930878,
Polling House Road Race,2024-04-6,Men Collegiate C,4,43,430.11573862441,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,4,36,424.99958050417,
