Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,46,64,560.70433333333,
Land Park Criterium,2015-03-14,Men Cat 5,17,34,500,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,2,35,432.84379314413,
Sea Otter Classic - RR,2015-04-19,Men Cat 5,5,34,429.85505882353,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,8,28,432.20507407407,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,2,25,371.32907488426,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,1,18,404.47073234303,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,43,59,540.52363793103,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,37,57,507.38615384615,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,3,42,373.42603846154,
Watsonville Criterium,2015-07-11,Men Cat 4/5,10,31,430.76005128205,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,2,30,389.71524444444,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,3,48,372.69259259259,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,1,75,352.96533333333,
Oakland Grand Prix,2015-09-20,Men Cat 3,13,26,411.03428571429,
Land Park Criterium,2016-03-12,Men Cat 3,2,13,362.06944444444,
 Bariani Road Race,2016-03-13,Men Cat 3,DNF,30,483.409875,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,20,33,423.33838461538,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 3,4,10,395.04,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,53,72,490.3283045977,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,20,64,398.69963768116,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,2,48,348.12952380952,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,19,52,411.13262662338,
Folsom Classic Criterium,2016-05-28,Men Cat 3,8,33,382.49575520833,
Memorial Day Criterium,2016-05-30,Men Cat 3,2,36,346.82706666667,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 3/4,2,19,380.40274074074,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,16,45,424.96209803922,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,8,32,412.26,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,DNF,31,511.18381944444,
Watsonville Criterium,2016-07-9,Men Cat 3,3,20,353.66966785665,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,1,29,354.93733333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,27,39,431.18370500375,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 3/4,2,19,380.40274074074,
Freedom Tour,2016-07-24,Men Cat3,3,36,307.78886451967,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,3,25,368.32819444444,
Giro Di San Francisco,2016-09-5,Men Cat 3,8,56,356.92124,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 3/4,DNF,9,499.10479382633,
Oakland Grand Prix,2016-09-18,Men Cat 3,1,28,349.061,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,35,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,50,57,460.59906118881,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,DNF,48,432.43091304348,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,48,50,440.21767566416,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,DNF,30,466.34573611111,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,9,28,374.58913333333,
Dash for Cash,2017-06-10,Men Cat 2/3,15,26,409.17022222222,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,DNF,18,409.155,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,8,25,347.10655,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,6,21,358.638875,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,DNF,38,587.2239047619,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,DNF,38,451.69490909091,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Brisbane Criterium,2018-07-15,Men Cat 2/3,24,30,465.88171428571,
