Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men 4/5   ,36,41,500.625,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,54,72,481.875,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,24,64,300.04254807692,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,14,71,406.7929942948,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),43,61,436.92307692308,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,37,41,533.38326073531,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,18,44,440.01779739959,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,16,43,422.37159863946,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,9,17,459.18183333333,
Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,12,26,430.48903585608,
Lionheart Grand Prix ,2012-08-4,Men 4  ,12,32,396.50395555556,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,15,59,395.07131189874,
JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,2,36,376.19923076923,
McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,1,24,379.219,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,6,64,382.566125,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,17,29,380.49838461538,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,9,17,374.90066949659,
JWD Ceraland Challenge,2014-04-5,Men Master 50+,3,24,283.07416666667,
Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,10,14,383.274,
Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,10,14,403.21375466699,
Winona Lake Road Race,2014-05-17,Men Masters  45-59,13,27,389.31260737179,
McDonalds Tri State Criterium,2014-05-31,Men Master  50-59,1,4,,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,20,25,431.8103,
Gold Rush Circuit Race,2014-06-14,Men Master  50-59,3,18,335.829,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,18,37,403.70277777778,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,26,41,391.26066666667,
New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,7,13,368.03,
NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,DNF,20,472.53083333333,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,7,20,376.19605555556,
Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,7,16,398.60669047619,
Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,DNF,24,490.90903244052,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,22,29,458.09728984499,
Indiana State Road Race,2015-07-18,Men Master 50+,21,26,432.9895819617,
New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,7,8,458.2995,
McDonalds Tri State Criterium,2016-06-4,Men 50-54 Master 50+,3,7,392.698,
River City Bicycle Classic,2016-06-18,Men 50-54 Master,10,12,447.8805,
New Albany Criterium-NAC,2016-06-19,Men 50-59 Master,9,14,396.35716666667,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,15,21,442.53703379798,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,27,53,386.76298,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,29,45,409.00231818182,
Lexington Spring Circuit Race,2017-03-26,Men Master 45-54 Open,22,15,417.8145,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,17,32,397.31693264002,
Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,9,20,405.07183333333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,29,31,448.13457777778,
Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,14,21,436.01275495458,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,39,24,477.16621212121,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,13,33,411.47870833333,
