Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Women Cat 1/2/3   ,10,12,430,
Dothan CityFest Criterium,2011-04-2,Women Cat 3/4   ,2,5,,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,23,23,479.42234921256,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,16,28,408.73502380952,
Dothan CityFest ,2012-04-1,Women Pro 1-3  ,6,6,442.62866666667,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,28,28,476.01921261289,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,37,40,518.54051851852,
SERC #2:  Crit,2013-06-22,Women PRO/1/2/3,7,9,503.1075,
SERC #2:  Road Race,2013-06-23,Women PRO/1/2/3,4,7,450.54,
Alabama Criterium Championship,2013-08-10,Women Cat 1/2,2,2,,
Race for Grace,2013-09-7,Women Pro/Cat 1/2/3,1,1,,
AL State RR Championship,2013-09-8,Women Pro/Cat 1/2/3,3,3,,
Alabama State Road Race Championship,2014-09-6,Women  Pro/Cat 1/2,3,3,,
Tour de Tuscaloosa - Crit,2015-04-11,Women Pro/Cat 1/2/3,4,4,,
Tour de Tuscaloosa - RR,2015-04-12,Women Pro/Cat 1/2/3,4,4,,
RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 1/2,1,3,,
Tour de Tuscaloosa - RR,2016-04-10,Women Cat 1/2/3,11,16,471.97425,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Pro 1/2/3,2,3,,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,16,18,506.45370257502,
Shelby County Grand Prix - TT,2018-07-14,Women MASTERS 40+ CAT 1/2/3,10,2,,
Shelby County Grand Prix - Saturday RR,2018-07-14,Women MASTERS 40+ CAT 1/2/3,10,2,,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 1 Men 40+,7,8,280.57449755681,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 1 Expert (19+) F,3,3,,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 1 Women 50+,5,1,,
Terrapin Southeastern Endurance Series,2021-03-13,Cat 1 Women 40+,1,3,,
