Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,5785,Chad,Burdzilauskas,Dash Racing,,122674,297.91,273.59233333333,
Men Master 35+ Cat 1/2/3,2,10636,Benjamin,Weaver,Zipp masters team,,107684,354.98,281.73672222222,
Men Master 35+ Cat 1/2/3,3,24691,Curtis,Tolson,Texas Roadhouse Cycling Pb Stradalli cycles,,46006,373.84,289.88111111111,
Men Master 35+ Cat 1/2/3,4,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,307.09,298.0255,
Men Master 35+ Cat 1/2/3,5,39043,Chris,Richter,Heroes,,82244,303.55,306.16988888889,
Men Master 35+ Cat 1/2/3,6,131417,Kevin,Gambill,Schellers Racing,,499298,369.26,314.31427777778,
Men Master 35+ Cat 1/2/3,7,36668,Karim,Abdelkader,Velocity Racing,,41398,393.38,322.45866666667,
Men Master 35+ Cat 1/2/3,8,84894,Justin,Kirk,Phoenix Fitness & Training,,410406,340.17,330.60305555556,
Men Master 35+ Cat 1/2/3,9,29054,John,Puffer,Dash Racing,,116272,346.13,338.74744444444,
Men Master 35+ Cat 1/2/3,10,38190,Chris,Kroll,texas roadhouse,,188069,326.9,346.89183333333,
Men Master 35+ Cat 1/2/3,11,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,357.77,355.03622222222,
Men Master 35+ Cat 1/2/3,12,82105,David,Park,None,,399532,446.91,363.18061111111,
Men Master 35+ Cat 1/2/3,13,6615,Sierra,Siebenlist,Women's Racing Project,,166038,371.87,371.325,
Men Master 35+ Cat 1/2/3,14,24707,Jeffrey,Chambers,schellers racing,,93184,394.07,379.46938888889,
Men Master 35+ Cat 1/2/3,15,32492,Charles,Crouse,Indie Bike,,194993,370.78,387.61377777778,
Men Master 35+ Cat 1/2/3,16,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,434.28,395.75816666667,
Men Master 35+ Cat 1/2/3,17,78048,Kelsey,Devereaux,Womens Racing Project,,402908,412.02,403.90255555556,
Men Master 35+ Cat 1/2/3,18,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,351.22,412.04694444444,
Men Master 35+ Cat 1/2/3,19,92638,Tom,Burridge,schellers racing,,,409.47,420.19133333333,
Men Master 35+ Cat 1/2/3,20,24681,Mary,Penta,WRP,,104027,406.35,428.33572222222,
Men Master 35+ Cat 1/2/3,21,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,362.86,436.48011111111,
Men Master 35+ Cat 1/2/3,22,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,397.82,444.6245,
Men Master 35+ Cat 1/2/3,23,78051,Craig,Baker,Dash Racing,,399512,372.36,452.76888888889,
Men Master 35+ Cat 1/2/3,24,34765,William,Dolan,Schellers Racing,,49526,454.93,460.91327777778,
Men Master 35+ Cat 1/2/3,DNF,24775,Joseph,Bosemer,Clarksville Schwinn powered by Whayne,,237064,386.37,477.20205555556,
Men Master 35+ Cat 1/2/3,DNF,50851,Doug,Robinson,phoenix fitness,,30178,448.58,477.20205555556,
Men Master 35+ Cat 3/4/5,1,84894,Justin,Kirk,Phoenix Fitness & Training,,410406,340.17,315.99883333333,
Men Master 35+ Cat 3/4/5,2,35021,Bradley,Hayes,J's Bikes / Popeye's,,333804,400.28,324.42695,
Men Master 35+ Cat 3/4/5,3,148678,Daniel,Rasch,Fitness Lab,,526985,350,332.85506666667,
Men Master 35+ Cat 3/4/5,4,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,414.57,341.28318333333,
Men Master 35+ Cat 3/4/5,5,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,365.01,349.7113,
Men Master 35+ Cat 3/4/5,6,82105,David,Park,None,,399532,446.91,358.13941666667,
Men Master 35+ Cat 3/4/5,7,32531,Wayne,Mckillip,No Limit Racing,,345648,388.30179012346,366.56753333333,
Men Master 35+ Cat 3/4/5,8,56885,Ramon,Vasquez,No Limit Racing,,122487,391.37,374.99565,
Men Master 35+ Cat 3/4/5,9,148679,David,Dauricee,,,,350,383.42376666667,
Men Master 35+ Cat 3/4/5,10,86367,Glen,Schoenung,,,142064,448.94,391.85188333333,
Men Master 35+ Cat 3/4/5,11,119909,Carl,Ring,No Limit Cycling,,430440,469.66,400.28,
Men Master 35+ Cat 3/4/5,12,148680,Alejandro,Martinez,Fitness Lab,,526680,350,408.70811666667,
Men Master 35+ Cat 3/4/5,13,39046,David,Fouts,ROLLFAST,,198089,439.57,417.13623333333,
Men Master 35+ Cat 3/4/5,14,32472,Aaron,Crawn,J's Bikes,,213542,429.70098940792,425.56435,
Men Master 35+ Cat 3/4/5,15,131204,Mike,Fowler,None,,498390,532.95,433.99246666667,
Men Master 35+ Cat 3/4/5,16,39086,Kevin,Strawbridge,,,386621,465.61,442.42058333333,
Men Master 35+ Cat 3/4/5,17,148681,Carson,Shadowen,Team Heroes,,526396,350,450.8487,
Men Master 35+ Cat 3/4/5,18,79163,Rodolfo,Villalvir,None,,393584,534.35,459.27681666667,
Men Master 35+ Cat 3/4/5,19,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,400.22,467.70493333333,
Men Master 35+ Cat 3/4/5,20,50851,Doug,Robinson,phoenix fitness,,30178,448.58,476.13305,
Men Master 35+ Cat 3/4/5,21,148682,Joseph,Bucksot,None,,529186,350,484.56116666667,
Men Master 35+ Cat 3/4/5,DNF,138349,Brian,Hansen,Phoenix Training and Fitness,,14970,406.06,501.4174,
Men Master 35+ Cat 3/4/5,DNF,48418,William,Prann,Midwest Trek,,243848,445.63220833333,501.4174,
Men Master 50+ Cat 1/2/3,1,38190,Chris,Kroll,texas roadhouse,,188069,326.9,323.425,
Men Master 50+ Cat 1/2/3,2,131417,Kevin,Gambill,Schellers Racing,,499298,369.26,331.69111111111,
Men Master 50+ Cat 1/2/3,3,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,362.86,339.95722222222,
Men Master 50+ Cat 1/2/3,4,48931,Jon,Lazard,Texas Roadhouse Cycling Team,,55674,450,348.22333333333,
Men Master 50+ Cat 1/2/3,5,35005,Damianos,Maggos,Team Heroes - First Internet Banking,,74415,409.38,356.48944444444,
Men Master 50+ Cat 1/2/3,6,24691,Curtis,Tolson,Texas Roadhouse Cycling Pb Stradalli cycles,,46006,373.84,364.75555555556,
Men Master 50+ Cat 1/2/3,7,29062,Jim,Creamer,Team Heroes / First Internet Bank Cycling,,306875,342.56,373.02166666667,
Men Master 50+ Cat 1/2/3,8,65779,Patrick,Hirschfeld,dash racing,,373456,391.95,381.28777777778,
Men Master 50+ Cat 1/2/3,9,29159,John,Schmitz,Loke Bicycle  Race Team,,315756,383.87,389.55388888889,
Men Master 50+ Cat 1/2/3,10,65786,Jane,Vanni-noone,Element Cycles,,63119,415.67,397.82,
Men Master 50+ Cat 1/2/3,11,32399,Gary,Palmer,BC Bakehouse Cycling,,99577,450,406.08611111111,
Men Master 50+ Cat 1/2/3,12,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,405.68,414.35222222222,
Men Master 50+ Cat 1/2/3,13,92638,Tom,Burridge,schellers racing,,,409.47,422.61833333333,
Men Master 50+ Cat 1/2/3,14,54334,Greg,Youngen,J's Bikes/IHOP,,125512,465.13715691175,430.88444444444,
Men Master 50+ Cat 1/2/3,15,86367,Glen,Schoenung,,,142064,448.94,439.15055555556,
Men Master 50+ Cat 1/2/3,16,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,397.82,447.41666666667,
Men Master 50+ Cat 1/2/3,17,29194,Tom,Saccone,Scholars Inn Bakehouse,,46950,446.13,455.68277777778,
Men Master 50+ Cat 1/2/3,18,24707,Jeffrey,Chambers,schellers racing,,93184,394.07,463.94888888889,
Men Master 50+ Cat 1/2/3,19,35001,Bryan,Boggs,Zipp Masters Team,,296044,381.75,472.215,
Men Master 50+ Cat 1/2/3,DNF,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,478.11,488.74722222222,
Men Master 50+ Cat 1/2/3,DNF,57203,Ken,Misch,None,,251397,449.63,488.74722222222,
Men Master 50+ Cat 3/4/5,1,56885,Ramon,Vasquez,No Limit Racing,,122487,391.37,363.9105,
Men Master 50+ Cat 3/4/5,2,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,400.22,378.25875,
Men Master 50+ Cat 3/4/5,3,75171,David,Thole,Team Dayton,,391369,516.08,392.607,
Men Master 50+ Cat 3/4/5,4,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,478.11,406.95525,
Men Master 50+ Cat 3/4/5,5,138349,Brian,Hansen,Phoenix Training and Fitness,,14970,406.06,421.3035,
Men Master 50+ Cat 3/4/5,6,119909,Carl,Ring,No Limit Cycling,,430440,469.66,435.65175,
Men Master 50+ Cat 3/4/5,7,57203,Ken,Misch,None,,251397,449.63,450,
Men Master 50+ Cat 3/4/5,8,138675,Thomas,Elliott,Team Matthews Racing,,345524,430.98569230769,464.34825,
Men Master 50+ Cat 3/4/5,9,54334,Greg,Youngen,J's Bikes/IHOP,,125512,465.13715691175,478.6965,
Men Master 50+ Cat 3/4/5,10,148696,Elwin,Green,,,,450,493.04475,
Men Master 50+ Cat 3/4/5,11,87705,Joel,Harbaugh,J's Bikes Racing,,54009,454.18,507.393,
Men Master 50+ Cat 3/4/5,12,56898,Terry,Molewyk,Scarlet Fire,,79285,493.427,521.74125,
Men Master 50+ Cat 3/4/5,13,148697,G,R hall,None,,,450,536.0895,
Men Master 50+ Cat 3/4/5,DNF,148698,David,Szazynski,None,,,450,564.786,
Men Senior  Cat 1/2/3,1,47981,Alex,Mclaughlin,Texas Roadhouse,,368147,327.87,273.56116666667,
Men Senior  Cat 1/2/3,2,78279,Jarret,Oldham,First Internet Bank Cycling Team,,432674,285.21,277.61747727273,
Men Senior  Cat 1/2/3,3,85922,Robert,Frangi,Dash Racing,,411678,330.55,281.67378787879,
Men Senior  Cat 1/2/3,4,29054,John,Puffer,Dash Racing,,116272,346.13,285.73009848485,
Men Senior  Cat 1/2/3,5,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,307.09,289.78640909091,
Men Senior  Cat 1/2/3,6,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,353.37,293.84271969697,
Men Senior  Cat 1/2/3,7,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,351.83,297.89903030303,
Men Senior  Cat 1/2/3,8,104662,Collin,Tellechea,Amoroso's Racing Team,,442929,365.52,301.95534090909,
Men Senior  Cat 1/2/3,9,102532,Conor,Swan,Yokohama Racing p/b BikeLine/Singleton Coaching,,439310,356.72,306.01165151515,
Men Senior  Cat 1/2/3,10,30968,John,Woods,Cycle Club,,256120,323.76,310.06796212121,
Men Senior  Cat 1/2/3,11,30737,Ryan,Shean,Texas Roadhouse,,290397,345.97,314.12427272727,
Men Senior  Cat 1/2/3,12,97664,Thomas,Torbik,ABD Cycling Club,,433683,369.4,318.18058333333,
Men Senior  Cat 1/2/3,13,39043,Chris,Richter,Heroes,,82244,303.55,322.23689393939,
Men Senior  Cat 1/2/3,14,121694,Chris,Carr,First Internet Bank Cycling Team,,375280,393.85,326.29320454545,
Men Senior  Cat 1/2/3,15,83635,Seth,Worthington,Yokohama Racing p/b BikeLine/Singleton Coaching,,394358,340.46,330.34951515152,
Men Senior  Cat 1/2/3,16,119902,Benjamin,Richardson,Dan's Comp Factory Racing,,425028,409.74,334.40582575758,
Men Senior  Cat 1/2/3,17,66465,Luke,Manning,Kreitler Racing Team,,403771,365.8,338.46213636364,
Men Senior  Cat 1/2/3,18,32463,Beau,Boggs,None,,316206,200,342.5184469697,
Men Senior  Cat 1/2/3,19,36668,Karim,Abdelkader,Velocity Racing,,41398,393.38,346.57475757576,
Men Senior  Cat 1/2/3,20,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,369.68,350.63106818182,
Men Senior  Cat 1/2/3,21,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,352.5,354.68737878788,
Men Senior  Cat 1/2/3,22,97129,Sergejs,Bowers,Kreitler Racing Team,,433214,420.01,358.74368939394,
Men Senior  Cat 1/2/3,23,24428,Vance,Fletcher,Dash Racing,,278921,416.012275,362.8,
Men Senior  Cat 1/2/3,24,121528,Todd,Lewis,Clarksville Schwinn powered by Whayne,,355256,366.42,366.85631060606,
Men Senior  Cat 1/2/3,25,77091,Ben,Souders,Team Upland Brewing,,407691,371.47,370.91262121212,
Men Senior  Cat 1/2/3,26,78051,Craig,Baker,Dash Racing,,399512,372.36,374.96893181818,
Men Senior  Cat 1/2/3,27,65812,Terry,Mcdonald,Dash Racing,,376337,451.8,379.02524242424,
Men Senior  Cat 1/2/3,28,5785,Chad,Burdzilauskas,Dash Racing,,122674,297.91,383.0815530303,
Men Senior  Cat 1/2/3,29,79153,Tyler,Conant,Dash Racing,,389918,417.03,387.13786363636,
Men Senior  Cat 1/2/3,30,56905,Jordan,Fleming,Bike Line,,371391,346.49,391.19417424242,
Men Senior  Cat 1/2/3,31,116257,Eli,House,dash racing,,454200,382.89,395.25048484848,
Men Senior  Cat 1/2/3,32,32492,Charles,Crouse,Indie Bike,,194993,370.78,399.30679545455,
Men Senior  Cat 1/2/3,33,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,365.01,403.36310606061,
Men Senior  Cat 1/2/3,34,90976,Brian,Sullivan,RACE INC.,,238604,404.34,407.41941666667,
Men Senior  Cat 1/2/3,35,10636,Benjamin,Weaver,Zipp masters team,,107684,354.98,411.47572727273,
Men Senior  Cat 1/2/3,36,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,414.57,415.53203787879,
Men Senior  Cat 1/2/3,37,34765,William,Dolan,Schellers Racing,,49526,454.93,419.58834848485,
Men Senior  Cat 1/2/3,38,39070,Scott,Baumer,Dash Racing Indianapolis,,353428,360.59,423.64465909091,
Men Senior  Cat 1/2/3,39,34977,David,Morse,Cycle Club,,215016,318.83,427.70096969697,
Men Senior  Cat 1/2/3,40,113555,Mark,Ayala,INTENT,,440645,370.4,431.75728030303,
Men Senior  Cat 1/2/3,41,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,351.22,435.81359090909,
Men Senior  Cat 1/2/3,42,29009,Thomas,Walsh,Cycle Club,,332210,354.26,439.86990151515,
Men Senior  Cat 1/2/3,43,24775,Joseph,Bosemer,Clarksville Schwinn powered by Whayne,,237064,386.37,443.92621212121,
Men Senior  Cat 1/2/3,44,148683,Charle,Hook,,,,200,447.98252272727,
Men Senior  Cat 1/2/3,DNF,32469,Cody,Hardley,Team Upland Brewing,,258979,521.32464285714,456.09514393939,
Men Senior  Cat 1/2/3,DNF,50335,Matthew,Kelley,,,340630,302.89,456.09514393939,
Men Senior  Cat 3/4,1,100444,Thomas,Svenstrup,Team Upland Brewing,,433694,400.22,322.26616666667,
Men Senior  Cat 3/4,2,104662,Collin,Tellechea,Amoroso's Racing Team,,442929,365.52,326.49158730159,
Men Senior  Cat 3/4,3,97664,Thomas,Torbik,ABD Cycling Club,,433683,369.4,330.71700793651,
Men Senior  Cat 3/4,4,95902,Will,Coleman,Phoenix,,429605,398.33,334.94242857143,
Men Senior  Cat 3/4,5,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,369.68,339.16784920635,
Men Senior  Cat 3/4,6,116257,Eli,House,dash racing,,454200,382.89,343.39326984127,
Men Senior  Cat 3/4,7,34967,Zach,Deitch,Team Upland Brewing,,311604,422.25,347.61869047619,
Men Senior  Cat 3/4,8,124047,Charles,Campbell,Commonwealth Eye Surgery / Crankworks,,497237,407.41,351.84411111111,
Men Senior  Cat 3/4,9,82103,Evan,Zehr,Fort Wayne Outfitters,,405261,382.47,356.06953174603,
Men Senior  Cat 3/4,10,113555,Mark,Ayala,INTENT,,440645,370.4,360.29495238095,
Men Senior  Cat 3/4,11,65812,Terry,Mcdonald,Dash Racing,,376337,451.8,364.52037301587,
Men Senior  Cat 3/4,12,116249,Abel,Barrera duran,Phoenix,,474032,450.84,368.74579365079,
Men Senior  Cat 3/4,13,56905,Jordan,Fleming,Bike Line,,371391,346.49,372.97121428571,
Men Senior  Cat 3/4,14,116233,Eric,Knackmuhs,Scholars Inn Bakehouse,,198135,395.28,377.19663492063,
Men Senior  Cat 3/4,15,77091,Ben,Souders,Team Upland Brewing,,407691,371.47,381.42205555556,
Men Senior  Cat 3/4,16,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,517.41,385.64747619048,
Men Senior  Cat 3/4,17,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,365.01,389.8728968254,
Men Senior  Cat 3/4,18,100937,Nathaniel,Ganger,No limit racing,,405141,411,394.09831746032,
Men Senior  Cat 3/4,19,96673,Shelby,Gibbs,Dash Racing,,430930,424.22,398.32373809524,
Men Senior  Cat 3/4,20,79153,Tyler,Conant,Dash Racing,,389918,417.03,402.54915873016,
Men Senior  Cat 3/4,21,90976,Brian,Sullivan,RACE INC.,,238604,404.34,406.77457936508,
Men Senior  Cat 3/4,22,52981,Adam,Downs,K&G Bike Center,,306825,422.98,411,
Men Senior  Cat 3/4,23,67895,Marek,Hayes,J's Bikes Racing,,386461,472.49,415.22542063492,
Men Senior  Cat 3/4,24,87946,Eddie,Krillenberger,Indiana University - Bloomington,,411954,513.75,419.45084126984,
Men Senior  Cat 3/4,25,77333,Rhys,Edwards,Team Upland Brewing,,138584,346.97,423.67626190476,
Men Senior  Cat 3/4,26,131915,Ethan,Wilson,,,292309,455.54,427.90168253968,
Men Senior  Cat 3/4,27,73764,Trevor,Jahn,Purdue,,396336,401.64,432.1271031746,
Men Senior  Cat 3/4,28,39068,Mark,Hoffman,Team indiebike p/b Angie's List,,309678,446.8,436.35252380952,
Men Senior  Cat 3/4,29,76448,Neal,Ward,The Fitness Lab,,378920,475.74,440.57794444444,
Men Senior  Cat 3/4,30,114350,Troy,Stratford,Dash Racing,,473721,398.27,444.80336507937,
Men Senior  Cat 3/4,31,39046,David,Fouts,ROLLFAST,,198089,439.57,449.02878571429,
Men Senior  Cat 3/4,32,32469,Cody,Hardley,Team Upland Brewing,,258979,521.32464285714,453.25420634921,
Men Senior  Cat 3/4,33,37295,Joe,Fuller,,,174113,434.28,457.47962698413,
Men Senior  Cat 3/4,34,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,414.57,461.70504761905,
Men Senior  Cat 3/4,35,148699,Charlie,Hook,,,,350,465.93046825397,
Men Senior  Cat 3/4,36,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,352.5,470.15588888889,
Men Senior  Cat 3/4,37,24760,Charles,Dell,Team Upland Brewing,,233960,423.23,474.38130952381,
Men Senior  Cat 3/4,38,39070,Scott,Baumer,Dash Racing Indianapolis,,353428,360.59,478.60673015873,
Men Senior  Cat 3/4,39,86367,Glen,Schoenung,,,142064,448.94,482.83215079365,
Men Senior  Cat 3/4,40,27066,Andrew,Truemper,Team Upland Brewing,,242744,334.39,487.05757142857,
Men Senior  Cat 3/4,41,32472,Aaron,Crawn,J's Bikes,,213542,429.70098940792,491.28299206349,
Men Senior  Cat 3/4,42,134836,Hassan,Najfi,Intent,,495179,516.86,495.50841269841,
Men Senior  Cat 3/4,43,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/Singleton Coaching,,433604,464.07,499.73383333333,
Men Senior  Cat 3/4,DNF,35021,Bradley,Hayes,J's Bikes / Popeye's,,333804,400.28,508.18467460317,
Men Senior  Cat 3/4,DNF,73779,Joe,Blommel,Phoenix,,396958,458.12,508.18467460317,
Men Senior  Cat 3/4,DNF,132596,Tyler,Hardin,K&G Bike Center,,478364,445.02,508.18467460317,
Men Senior  Cat 3/4,DNF,132778,Matthew,Thomas,NoLimit Cycling,,433207,433.82,508.18467460317,
Men Senior  Cat 4/5,1,131188,Ean,Pugh,Yokohama Racing p/b BikeLine/SingletonCoaching,,499710,448.79,383.72683333333,
Men Senior  Cat 4/5,2,87229,Nate,Lake,Dash Racing,,395247,437.95,387.66049166667,
Men Senior  Cat 4/5,3,148690,Johnathan,Timm,Columbus Cycling and Fitness,,521603,450,391.59415,
Men Senior  Cat 4/5,4,131915,Ethan,Wilson,,,292309,455.54,395.52780833333,
Men Senior  Cat 4/5,5,103825,Mike,Hopkins,US Military Endurance Sports,,442694,463.55,399.46146666667,
Men Senior  Cat 4/5,6,146877,Logan,Miller,None,,527883,723.70896152132,403.395125,
Men Senior  Cat 4/5,7,96673,Shelby,Gibbs,Dash Racing,,430930,424.22,407.32878333333,
Men Senior  Cat 4/5,8,106974,Joshua,Richards,Bakehouse Cycling,,511798,529.86,411.26244166667,
Men Senior  Cat 4/5,9,67895,Marek,Hayes,J's Bikes Racing,,386461,472.49,415.1961,
Men Senior  Cat 4/5,10,116997,Adam,Lock,Trailhouse Village Bicycles/ KCV,,455657,500.64,419.12975833333,
Men Senior  Cat 4/5,11,132596,Tyler,Hardin,K&G Bike Center,,478364,445.02,423.06341666667,
Men Senior  Cat 4/5,12,35051,Kyle,Goris,Nebo Ridge,,261606,422.31,426.997075,
Men Senior  Cat 4/5,13,148691,Chaz,Crays,Loke Bicycles,,516149,450,430.93073333333,
Men Senior  Cat 4/5,14,147155,Kevin,Johnson,Middletown Cycling,,527003,530.65024155429,434.86439166667,
Men Senior  Cat 4/5,15,147152,Joseph,Eiler,None,,443251,487.31,438.79805,
Men Senior  Cat 4/5,16,35049,Daniel,Bartholomew,The Fitness Lab,,272494,481.35,442.73170833333,
Men Senior  Cat 4/5,17,146522,Kurtis,Greer,Indiana University,,527273,677.05,446.66536666667,
Men Senior  Cat 4/5,18,131688,Ryan,Bauer,No Limit Racing,,489308,488.58,450.599025,
Men Senior  Cat 4/5,19,114311,Andres,Urrego,Purdue University,,460946,543.08,454.53268333333,
Men Senior  Cat 4/5,20,123737,James,Rutan,None,,484522,551.10836353198,458.46634166667,
Men Senior  Cat 4/5,21,148692,Jacob,Richards,,,530141,450,462.4,
Men Senior  Cat 4/5,22,27653,Nathan,Damm,Columbus Bicycle Station,,275551,450,466.33365833333,
Men Senior  Cat 4/5,23,125390,Kris,Clason,Bicycle Outfitters Indy,,498183,495.74,470.26731666667,
Men Senior  Cat 4/5,24,135591,Jacob,Thompson,None,,493535,572.13874211471,474.200975,
Men Senior  Cat 4/5,25,147644,Noah,Reckers,None,,526039,450,478.13463333333,
Men Senior  Cat 4/5,26,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,517.41,482.06829166667,
Men Senior  Cat 4/5,27,131204,Mike,Fowler,None,,498390,532.95,486.00195,
Men Senior  Cat 4/5,28,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/Singleton Coaching,,433604,464.07,489.93560833333,
Men Senior  Cat 4/5,29,79163,Rodolfo,Villalvir,None,,393584,534.35,493.86926666667,
Men Senior  Cat 4/5,30,122291,Bryan,Downs,World Bicycle Relief,,403732,401.55,497.802925,
Men Senior  Cat 4/5,31,148693,Stephan,Gregoire,None,,518880,450,501.73658333333,
Men Senior  Cat 4/5,32,91266,Igal,Flegmann,None,,423346,450.43,505.67024166667,
Men Senior  Cat 4/5,33,102524,Edwin,Marrugo,Gray Goat Sports,,408325,450,509.6039,
Men Senior  Cat 4/5,34,88358,David,Bradway,None,,398945,517.25,513.53755833333,
Men Senior  Cat 4/5,35,70065,John,Yoder,None,,383962,356.66,517.47121666667,
Men Senior  Cat 4/5,36,148681,Carson,Shadowen,Team Heroes,,526396,450,521.404875,
Men Senior  Cat 4/5,37,140388,Mathew,Emborsky,None,,485421,461.25,525.33853333333,
Men Senior  Cat 4/5,38,135126,Thomas,Peters,None,,441929,426.53733333333,529.27219166667,
Men Senior  Cat 4/5,39,76448,Neal,Ward,The Fitness Lab,,378920,475.74,533.20585,
Men Senior  Cat 4/5,40,3288,Unknown,Rider,,,,425.24,537.13950833333,
Men Senior  Cat 4/5,DNF,131200,Zach,Berend,Team Neighborlink,,484668,438.97,545.006825,
Men Senior  Cat 4/5,DNF,73779,Joe,Blommel,Phoenix,,396958,458.12,545.006825,
Men Senior  Cat 4/5,DNF,140363,Justin,Floyd,None,,504812,450,545.006825,
Men Senior  Cat 4/5,DNF,77089,Nick,Hagemeyer,Middletown Cycling,,293410,414.41901107899,545.006825,
Men Senior  Cat 4/5,DNF,148694,Jack,Harbaugh,None,,,450,545.006825,
Men Senior  Cat 4/5,DNF,138670,Daniel,Majors,Four2One Coaching,,512410,525.65,545.006825,
Men Senior  Cat 4/5,DNF,148680,Alejandro,Martinez,Fitness Lab,,526680,450,545.006825,
Men Senior  Cat 4/5,DNF,112782,Joshua,Morris,Trailhouse Village Bicycles,,487567,536.29,545.006825,
Men Senior  Cat 4/5,DNF,130118,Samuel,Short,None,,,583.43,545.006825,
Men Senior  Cat 4/5,DNF,50762,Cole,Smith,Phoenix,,334320,439.9,545.006825,
Men Senior  Cat 4/5,DNF,131197,Nathan,Villiger,Phoenix Fitness and Training,,500809,653.08634144168,545.006825,
Men Senior  Cat 4/5,DNF,100130,Timothy,Baker,Middletown Cycling,,426270,501.22,545.006825,
Men Senior  Cat 4/5,DNF,148695,Leo-anthony,Orte,BOI,,,450,545.006825,
Men Senior  Cat 4/5,DNF,97686,Ryan,Bredemeyer,Bakehouse Cycling,,432819,452.43,545.006825,
Women Senior  Cat 1/2/3,1,78048,Kelsey,Devereaux,Womens Racing Project,,402908,,,
Women Senior  Cat 1/2/3,2,6615,Sierra,Siebenlist,Women's Racing Project,,166038,,,
Women Senior  Cat 1/2/3,3,24681,Mary,Penta,Womens Racing Project,,104027,,,
Women Senior  Cat 1/2/3,4,147647,Eliza,Gregoire,None,,457222,,,
Women Senior  Cat 1/2/3,5,131206,Marissa,Doner,Scarlet Fire Racing,,442680,,,
Women Senior  Cat 3/4/5,1,148684,Zuzana,Birova,Phoenix,,,600,510,
Women Senior  Cat 3/4/5,2,147647,Eliza,Gregoire,Yokohama Racing p/b BikeLine/SingletonCoaching,,457222,553.144,528,
Women Senior  Cat 3/4/5,3,122314,Britta,Miller,Phoenix,,490450,600,546,
Women Senior  Cat 3/4/5,4,148685,Arielle,Coy,Phoenix,,515158,600,564,
Women Senior  Cat 3/4/5,5,148686,Courtney,Fletcher,None,,529699,600,582,
Women Senior  Cat 3/4/5,6,131206,Marissa,Doner,Scarlet Fire Racing,,442680,527.82,600,
Women Senior  Cat 3/4/5,7,130080,Heather,Pickey,Phoenix,,429779,608.67,618,
Women Senior  Cat 3/4/5,8,148687,Anna,Turner,st vincent sports performance,,215920,600,636,
Women Senior  Cat 3/4/5,9,148688,Emily,Bradway,Team NeighborLink,,,600,654,
Women Senior  Cat 3/4/5,10,52994,Tina,Childress-brown,,,367389,551.67,672,
Women Senior  Cat 3/4/5,11,148689,Caroline,Ken,Butler University,,,600,690,
