Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2&Masters35+ 1/2/MR,1,3045,Salvatore,Scotto divetta,BROOKLYN,,234631,390.92,386.514,
Cat1/2&Masters35+ 1/2/MR,2,66938,Jacek,Boral,Brooklyn,,370704,480.69,407.25266666667,
Cat1/2&Masters35+ 1/2/MR,3,77649,Hernan,Lucero,Hicksville,,383816,416.77,427.99133333333,
Cat1/2&Masters35+ 1/2/MR,4,26047,Aviv,Maizlin,Brooklyn,,305128,534.48,448.73,
Cat1/2&Masters35+ 1/2/MR,5,4059,Johann,Burrowes,Brooklyn,,198228,379.51,469.46866666667,
Cat1/2&Masters35+ 1/2/MR,6,3542,Ian,Stanley,Queens,,102279,524.08118200012,490.20733333333,
Cat1/2&Masters35+ 1/2/MR,DNF,10045,Aleksey,Urusov,Plainfield,,247637,442.83,531.68466666667,
Cat1/2&Masters35+ 1/2/MR,DNF,22942,Kenrick,Caesar,,,296514,416.4,531.68466666667,
Cat1/2&Masters35+ 1/2/MR,DNF,33544,Vlad,Preoteasa,Brooklyn,,350162,479.04,531.68466666667,
Cat1/2&Masters35+ 1/2/MR,DNF,67382,Clement,Gibson,,,383633,511,531.68466666667,
Cat4/5 4/5',1,82590,Carl,Calderon,Brooklyn,,378682,509.08,399.11466666667,
Cat4/5 4/5',2,143615,Voltaire,Arradaza,Carteret,,522000,422.81,411.58533333333,
Cat4/5 4/5',3,26047,Aviv,Maizlin,Brooklyn,,305128,534.48,424.056,
Cat4/5 4/5',4,161601,Brandon,Villegas,Brooklyn,,550251,460.9,436.52666666667,
Cat4/5 4/5',5,143619,Matthew,Recchia,Astoria,,514798,438.66,448.99733333333,
Cat4/5 4/5',6,156538,Ian,Auger,Brooklyn,,537487,498.88,461.468,
Cat4/5 4/5',7,172448,Josh,Tipper,Birmingham,,,450,473.93866666667,
Cat4/5 4/5',8,2681,Reginald,Rasch,New York,,237266,480.82,486.40933333333,
Cat4/5 4/5',9,129780,Alice,Boyce,,,498716,566.11,498.88,
Cat4/5 4/5',10,160175,Anthony,Uran,east elmhurst,,552436,555,511.35066666667,
Cat4/5 4/5',11,160176,Juan,Murillo,Flushing,,552159,566.59,523.82133333333,
Cat4/5 4/5',12,137987,Christian,Murillo,,,502789,508.07,536.292,
Cat4/5 4/5',13,28819,Luigi,Luciano,Staten Island,,57875,493.74,548.76266666667,
Cat4/5 4/5',14,160168,Anthony,Luna,Brooklyn,,509353,519.8,561.23333333333,
Cat4/5 4/5',16,160150,Erik,Shahumyan,Brooklyn,,551220,463.61,586.17466666667,
Cat4/5 4/5',16,154975,Taylor,Anthony,,,497843,481.8,573.704,
Cat4/5 4/5',17,142387,Juan,Cardona,flushing,,525075,526.49,598.64533333333,
Cat4/5 4/5',DNF,164749,David,Waldvogel,Rego Park,,556184,575.86688132182,623.58666666667,
Cat4/5 4/5',DNF,165930,Michael,Benin,East Northport,,559144,608.65757142857,623.58666666667,
Cat4/5 4/5',DNF,89253,Jack,Miroslaw,Brooklyn,,297751,503.65,623.58666666667,
Cat4/5 4/5',DNF,164280,Yorell,Pachon,Rego Park,,556186,588.96010717599,623.58666666667,
Cat4/5 4/5',DNF,161746,Jubei,Tapia,Jersey City,,540851,610.55574938948,623.58666666667,
Cat4/5 4/5',DNF,27540,Manuel,Frias,Brooklyn,,281116,525.56,623.58666666667,
Cat4/5 4/5',DNF,164279,Luca,Jiminez-luci,jackson heights,,556187,568.76517536925,623.58666666667,
Cat4/5 4/5',DNF,172449,Rosemary,Bolich,Brooklyn,,528697,450,623.58666666667,
Men Cat3  Cat 3,1,113741,Eamonn,Schnell,brooklyn,,466154,408.21,366.006,
Men Cat3  Cat 3,2,129760,Vincent,Ribeiro,Brooklyn,,473589,426.93,384.46733333333,
Men Cat3  Cat 3,3,135650,Gabriel,Tonin,Merrick,,507686,384.88,402.92866666667,
Men Cat3  Cat 3,4,66938,Jacek,Boral,Brooklyn,,370704,480.69,421.39,
Men Cat3  Cat 3,5,33544,Vlad,Preoteasa,Brooklyn,,350162,479.04,439.85133333333,
Men Cat3  Cat 3,6,57266,Jun,Sugai,Brooklyn,,379166,421.39,458.31266666667,
Men Cat3  Cat 3,7,121991,Christopher,Williams,,,239298,402.89,476.774,
Men Fixed Gear  Open,1,143619,Matthew,Recchia,Astoria,,514798,438.66,389.313,
Men Fixed Gear  Open,2,145825,Jason,Colon,New york,,469103,407.65,395.563,
Men Fixed Gear  Open,3,161191,Conor,Kennedy,,,502089,451.4,401.813,
Men Fixed Gear  Open,4,172445,Peter,Staubs,Brooklyn,,557906,400,408.063,
Men Fixed Gear  Open,5,169085,Henry,Downes jr,Brooklyn,,560638,400,414.313,
Men Fixed Gear  Open,6,160174,Anthony,Mogrovejo,,,552347,503.11792361111,420.563,
Men Fixed Gear  Open,7,71725,Kieran,Walker,Sarasota,,393936,400,426.813,
Men Fixed Gear  Open,8,172450,Malcolm,Richards,Brooklyn,,556169,400,433.063,
