Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,20,46,486.95652173913,
Red Trolley Classic Criterium,2012-02-5,Category: MD,20,46,584.34782608696,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,22,37,500,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,29,44,510.71428571429,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,36,42,550,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,34,47,535.57841614907,
ARCO Criterium,2012-05-13,Men Cat 5  ,36,47,567.17319590727,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,9,34,397.90652653453,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,19,64,400.27939592697,
San Marcos Criterium,2012-07-29,Men Cat 4  ,33,78,387.36491460297,
