Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 60--64,1,5372,Hank,Pfeifle,OA/CycleMania/Portland Velo Club/Cyclemania,2:21:08,57045,271.51,283.15232663368,
Men  Master 60--64,2,3768,Thomas,Officer,Cycle Fitness Cycling Club,2:21:53,45751,330.49932836096,291.7473508395,
Men  Master 60--64,3,37410,Thomas,Doughty,Scarlet Fire,2:23:41,45274,350.04488919744,300.34237504532,
Men  Master 60--64,4,54145,Wayne,Watson,Natural Grocers Cycling Team,2:23:43,50623,346.33182446378,308.93739925114,
Men  Master 60--64,5,1044,George,Pawle,Cyclonauts Racers Inc.,2:23:54,239892,322.53,317.53242345695,
Men  Master 60--64,6,69986,Walt,Chauner,Great Northern Cycling Club,2:24:00,212574,550,326.12744766277,
Men  Master 60--64,7,54176,Jerry,Rome,Local Velo,2:24:01,364536,453.95,334.72247186859,
Men  Master 60--64,8,69987,Terrence,Brown,,2:24:19,56500,550,343.31749607441,
Men  Master 60--64,9,42652,Philip,Holman,Team Green Choice/Team RPM/Airpark Bikes,2:24:29,58212,450.79,351.91252028023,
Men  Master 60--64,10,57066,Barry,Messmer,Boulder Orthopedics,2:24:33,51850,488.07,360.50754448605,
Men  Master 60--64,11,58542,Ed,Chamberlin,Livetrainrace.com,2:24:33,245225,424.74,369.10256869187,
Men  Master 60--64,12,48801,Donald,Williams,Cynergy Cycles Racing,2:24:36,361151,503.73,377.69759289769,
Men  Master 60--64,13,21879,Jeff,Golden,,2:24:46,361092,501.32222222222,386.29261710351,
Men  Master 60--64,14,57567,Bill,Field,Team Jackson Hole/United Cyclists of Jackson Hole ,2:24:52,312746,519.74,394.88764130933,
Men  Master 60--64,15,42653,Howard,Roose,Intermountain Cycling Organization,2:24:59,200853,500.68,403.48266551515,
Men  Master 60--64,16,38028,Richard,Lorson,Truckee Bicycle Team,2:25:06,21612,550,412.07768972097,
Men  Master 60--64,17,16582,Mike,Marotta,Spy-Swami's Cycling Team/Swami's Cycling Club,2:25:09,72880,446.19,420.67271392679,
Men  Master 60--64,18,38011,Ken,Louder,Velosport Racing,2:25:10,179491,458.92,429.26773813261,
Men  Master 60--64,19,49726,Mike,Burdo,Team Steam,2:25:13,48373,349.25,437.86276233843,
Men  Master 60--64,20,69988,Dana,Paskewich,,2:25:50,356460,550,446.45778654425,
Men  Master 60--64,21,36493,John,Richardson,Webcor/Alto Velo/Alto Velo Racing Club,2:25:52,109014,466.92,455.05281075007,
Men  Master 60--64,22,60424,Gordon,Paulson,Trek Midwest Team,2:26:08,176866,303.83,463.64783495589,
Men  Master 60--64,23,46335,John,Rubcic,UC Cyclery/JW Floors/Sun Coast Velo,2:26:26,48760,453.65554756583,472.24285916171,
Men  Master 60--64,24,17621,Larry,Wolff,Team Hammer Nutrition,2:26:30,219527,453,480.83788336753,
Men  Master 60--64,25,33793,David,Hixson,Team Gran Fondo/Gran Fondo Racing,2:26:33,16327,550,489.43290757335,
Men  Master 60--64,26,17625,Richard,Humphreys,Webcor/Alto Velo/Alto Velo Racing Club,2:26:41,51892,453.21,498.02793177917,
Men  Master 60--64,27,44113,John,Wagenaar,UC Cyclery/JW Floors/Sun Coast Velo,2:26:45,61193,474.62571832342,515.21798019081,
Men  Master 60--64,28,69944,Keith,Peters,Velo Club LaGrange,2:26:47,27851,550,515.21798019081,
Men  Master 60--64,29,67184,Jeffrey,Brain,Wheelsport Cycling Team,2:26:48,45115,494.03188411116,515.21798019081,
Men  Master 60--64,30,16158,Morgan,Caldwell,Morgan Stanley Cycling Team,2:26:51,55374,541.49266666667,532.40802860245,
Men  Master 60--64,31,65690,Phillip,Rotherham,Bozeman Masters' Velo/Gallatin Valley Bicycle Club,2:28:08,92856,417.25907692308,541.00305280827,
Men  Master 60--64,32,32963,Brad,Swope,Kentucky Flyers Cycling Inc,2:28:18,47984,340.38479069441,553.895589117,
Men  Master 60--64,33,17326,Douglas,Lindsay,Truckee Bicycle Team,2:28:20,21257,479.75,553.895589117,
Men  Master 60--64,34,20369,Steve,Bernede,Team Werks,2:30:48,126351,513.14,566.78812542573,
Men  Master 60--64,35,23997,Timothy,Elliott,TEAM ICO/Intermountain Cycling Organization,2:31:01,368042,469.86,579.68066173446,
Men  Master 60--64,36,49452,Ken,Norton,Black Oak Racing,2:31:01,67431,343.39,579.68066173446,
Men  Master 60--64,37,57895,Garth,Mckay,,2:35:47,381598,550,592.57319804318,
Men  Master 60--64,38,14612,Scott,Ryman,IC3NW/UGM Cycling Team/International Christian Cyc,2:36:04,280166,521.81063390764,601.168222249,
Men  Master 60--64,39,69947,Mike,Ambrozewicz,,2:37:30,358707,550,609.76324645482,
Men  Master 60--64,40,48335,Russell,Debarbieris,,2:39:12,115408,406.67,618.35827066064,
Men  Master 60--64,41,69989,Armen,Khachadourian,ACQUA AL 2/SDBC/San Diego Bicycle Club,2:42:52,72139,550,626.95329486646,
Men  Master 60--64,42,42403,Leo,Pettus,Paramount Racing/OCW/Paramount Racing,2:50:31,219074,433.99208818074,635.54831907228,
Men  Master 60--64,43,69990,Lee,Sobchak,George's/BODE/Boise Cycling Club,2:54:22,245624,550,644.1433432781,
Men  Master 60--64,44,69991,Bob,Kuehn,Hammer Nutrition/CMG Racing Team/Hammer Nutrition-,3:00:39,247949,550,661.33339168974,
Men  Master 60--64,DNF,45204,Dwight,Hibdon,FFKR Architects Racing/Velosport Racing,0:00:00,16081,493.38,661.33339168974,
Men  Master 60--64,DNF,69250,Tim,Nicholson,Stanford University,0:00:00,51005,547.11790539704,661.33339168974,
Men  Master 65--69,1,18354,John,Elgart,Webcor/Alto Velo/Alto Velo Racing Club,2:07:47,45071,446.11864466326,419.18316666667,
Men  Master 65--69,2,16154,Richard,Shields,Hammer Nutrition/Team Hammer Nutrition,2:07:48,140693,505.02,426.58790277778,
Men  Master 65--69,3,38027,Ron,Lebard,Victory Velo Racing,2:07:48,125445,474.85,433.99263888889,
Men  Master 65--69,4,38467,Bruce,Steele,South Bay Wheelmen,2:07:48,236498,569.88,441.397375,
Men  Master 65--69,5,51454,Gary,Simmons,Bountiful Mazda Cycling Team,2:07:48,199407,499.6,448.80211111111,
Men  Master 65--69,6,62289,Danny,Pierce,,2:07:49,357836,494.62,456.20684722222,
Men  Master 65--69,7,12411,James,Wagner,Cycle Therapy-4 Corners Cycling,2:07:49,116012,604.31844583517,463.61158333333,
Men  Master 65--69,8,69992,Gary,Westerfield,Cycles Veloce,2:07:49,48245,600,471.01631944444,
Men  Master 65--69,9,42401,Jean,Villiot,CA Pools / CFS Mortgage/CA Pools /CFS Mortgage,2:07:50,59805,508.04,478.42105555556,
Men  Master 65--69,10,2498,Jim,Fox,Team Hammer Nutrition,2:07:50,196250,455.66,485.82579166667,
Men  Master 65--69,11,15240,Scott,Hennessy,VOS Racing,2:07:54,15827,400.80224993184,493.23052777778,
Men  Master 65--69,12,38394,Reinhard,Seyffertitz,Bicycle Emporium,2:08:53,350620,600,500.63526388889,
Men  Master 65--69,13,65694,Tom,Greason,Bozeman Masters' Velo/Gallatin Valley Bicycle Club,2:08:54,46661,506.36920432692,508.04,
Men  Master 65--69,14,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,2:08:55,363986,516.91,515.44473611111,
Men  Master 65--69,15,62922,P,Fred storti,St Paul Bicycle Racing Club,2:10:03,59577,451.54784390229,522.84947222222,
Men  Master 65--69,16,53479,?,P,Pinnaclife Racing Team/Radsport Cycling Team,2:10:37,177453,517.2,530.25420833333,
Men  Master 65--69,17,69921,David,Hatt,,2:10:45,385796,600,537.65894444444,
Men  Master 65--69,18,42404,Donald,Kimper,UC Cyclery/JW Floors/Sun Coast Velo,2:11:41,195498,554.49501025912,548.76604861111,
Men  Master 65--69,19,68439,Whitney,Fanning,Bicycles Outback p/b Jubilee Mitsubishi,2:11:41,89401,486.19009335004,548.76604861111,
Men  Master 65--69,20,53045,Loren,Simons,Team Priority Health,2:11:51,47936,425.21,559.87315277778,
Men  Master 65--69,21,62139,Bill,Elliot,,2:15:16,86174,396.66666666667,567.27788888889,
Men  Master 65--69,22,11280,Bill,Nicolai,,2:16:43,387568,600,574.682625,
Men  Master 65--69,23,49194,Dan,Austad,JL Velo Racing Team/Northwest Velo,2:19:11,268436,535.36821607143,582.08736111111,
Men  Master 65--69,24,69993,Robert,Fernandez,Cleveland Clinic Sports Health Regional/Cleveland ,2:21:14,58378,600,589.49209722222,
Men  Master 65--69,25,54242,Stephen,Bennett,ColoBikeLaw.com,2:23:04,68855,533.61,596.89683333333,
Men  Master 70--74,1,69983,Stan,Swallow,,2:11:18,167019,650,488.55683932448,
Men  Master 70--74,2,50586,Daniel,Wulbert,UC Cyclery/JW Floors/Sun Coast Velo,2:11:28,46904,543.05825643933,503.63973440892,
Men  Master 70--74,3,16149,Michael,Freeman,Team Hammer Nutrition,2:11:29,12357,502.52,518.72262949336,
Men  Master 70--74,4,28389,Dan,Taylor,Taleo Racing/Lamorinda Cycling Club,2:12:12,306272,531.26,533.8055245778,
Men  Master 70--74,5,34198,S,Durward higgins,Scenic City Velo,2:12:49,46705,650,548.88841966224,
Men  Master 70--74,6,182,Michael,Patterson,,2:12:50,180955,460.67443361022,563.97131474668,
Men  Master 70--74,7,54239,Scott,Tucker,Schwab Cycles Racing Team,2:13:00,71040,501.9009592841,579.05420983112,
Men  Master 70--74,8,42638,Lavon,Wiseman,,2:13:01,251647,650,594.13710491556,
Men  Master 70--74,9,29059,Robert,Harris,,2:13:09,308301,348.72069518067,609.22,
Men  Master 70--74,10,51950,Fran,Scannell,Schwab Cycles Racing Team,2:15:07,51612,609.22,624.30289508444,
Men  Master 70--74,11,15252,Jim,Turner,Webcor/Alto Velo/Alto Velo Racing Club,2:15:18,63449,571.78962680927,639.38579016888,
Men  Master 70--74,12,62762,John,Swyers,Durance-Colnago,2:15:58,213209,650,654.46868525332,
Men  Master 70--74,13,22105,?,John,,2:20:44,150549,271.87,669.55158033776,
Men  Master 70--74,14,69975,Kelly,Ward,,2:32:20,125821,650,684.6344754222,
Men  Master 70--74,15,69972,Edwin,Allbritton,Violet Crown/Violet Crown Sports Assoc,2:45:15,281965,650,699.71737050664,
Men  Master 70--74,16,69973,William,Chambers,,2:53:27,297698,650,714.80026559108,
Men  Master 70--74,17,69974,Joseph,Kapp,,2:56:27,194019,650,737.42460821774,
Men  Master 70--74,DNF,69984,Victor,Vincente,,0:00:00,93661,650,744.96605575997,
Men  Master 75--79,1,54240,William,Meyers,Schwab Cycles Racing Team,2:11:34,53368,503.43228536712,594.43262989585,
Men  Master 75--79,2,42693,Franz,Hammer,Team Green Choice/Team RPM/Airpark Bikes,2:12:27,45423,872.23466666667,620.82447242189,
Men  Master 75--79,3,43453,Robert,Paganini,PAA/REMAX,2:19:23,45763,605.77514761905,647.21631494793,
Men  Master 75--79,4,69940,John,Rahn,,2:19:24,385529,700,673.60815747396,
Men  Master 75--79,5,65486,Frederic,Schmid,,2:22:02,109257,700,700,
Men  Master 75--79,6,42694,Richard,Reynolds,Summit Velo,2:22:35,186922,596.63678767756,726.39184252604,
Men  Master 75--79,7,68546,James,Sadilek,Alta Alpina Cycling Club,2:23:52,243469,501.9388,752.78368505207,
Men  Master 75--79,8,69941,Nikola,Farats,,2:32:57,384510,700,779.17552757811,
Men  Master 75--79,9,69942,Larry,Slotta,,2:56:27,66507,700,805.56737010415,
Men  Master 80--84,1,62292,Paul,Tetrick,,2:33:20,113498,,,
Men  Master 80--84,2,69956,Albert,Piemme,,2:34:28,28111,,,
Men Tandem Master 110+,1,34937,John,Price,JBV Coaching,2:30:12,151427,421.3,346.035,
Men Tandem Master 110+,2,69923,Roy,Sturm,,2:30:12,34522,400,355.02916666667,
Men Tandem Master 110+,3,15582,Jan,Elsbach,VOS Racing,2:30:20,200149,327.48,364.02333333333,
Men Tandem Master 110+,4,18354,John,Elgart,Webcor/Alto Velo/Alto Velo Racing Club,2:30:20,45071,446.11864466326,373.0175,
Men Tandem Master 110+,5,6186,Andrew,Applegate,Asheville Bicycle Racing Club,2:31:07,1829,400,382.01166666667,
Men Tandem Master 110+,6,58711,Kenneth,Stamm,Durance-Colnago/Durance-Colnago,2:31:07,107451,400,391.00583333333,
Men Tandem Master 110+,7,37790,Steve,Matson,Old Town Bicycle (OTB),2:31:45,171544,373.40401333692,400,
Men Tandem Master 110+,8,45648,Jeffery,Patterson,Old Town Bicycle (OTB),2:31:45,47123,469.15,408.99416666667,
Men Tandem Master 110+,9,69985,James,Adams,Emerald Velo Cycling Team Inc.,2:33:06,281059,400,417.98833333333,
Men Tandem Master 110+,10,10685,Ivan,Meadors,Emerald Velo Cycling Team Inc.,2:33:06,23865,386.97,426.9825,
Men Tandem Master 110+,11,69305,Tomas,Lynch,Baddlands Cycling Club,2:41:38,174214,427.20001776417,435.97666666667,
Men Tandem Master 110+,12,69924,O,Bryant mckinley,Baddlands Cycling Club,2:41:38,110367,400,444.97083333333,
Men Tandem Master 70+,1,11604,Tj,Paskewich,,2:30:45,357504,305.83,299.05620225885,
Men Tandem Master 70+,2,66750,Timothy,Jones,,2:30:45,385279,400,315.72286892552,
Men Tandem Master 70+,3,65180,Jason,Johns,Radsport Cycling Team,2:32:12,255935,291.02400752951,332.38953559219,
Men Tandem Master 70+,4,54945,Ian,Gueit,Radsport Cycling Team,2:32:12,193575,345.72247979734,349.05620225885,
Men Tandem Master 70+,5,57687,Paul,Thompson,Stranamanti Cycling,2:43:04,43383,320.76288827124,365.72286892552,
Men Tandem Master 70+,6,69982,Geoffrey,Crofoot,Stranamanti Cycling,2:43:04,91497,400,382.38953559219,
Men Tandem Master 90+,1,44125,David,Prechtl,Pinnaclife Racing Team/Radsport Cycling Team,2:24:57,56118,315.55646726332,328.79390107867,
Men Tandem Master 90+,2,16618,Gary,Wall,Pinnaclife Racing Team/Radsport Cycling Team,2:24:57,188986,398.53652437888,349.55636186233,
Men Tandem Master 90+,3,53314,Frank,Schroeder,BBI-SIC Cycling,2:26:15,180843,381.88667862004,370.31882264598,
Men Tandem Master 90+,4,52072,Scott,Raymond,BBI-SIC Cycling,2:26:15,60314,425.15096404769,391.08128342963,
Men Tandem Master 90+,5,51419,David,Brinton,Serious Cycling,2:26:15,312045,478.02,411.84374421329,
Men Tandem Master 90+,6,62635,Stan,Moore,,2:26:15,375199,440.81224103621,432.60620499694,
Men Tandem Master 90+,7,45544,George,Heagerty,Geri Atrix,2:45:32,72892,378.71,453.36866578059,
Men Tandem Master 90+,8,31587,Bobby,Phillips,Annapolis Bicycle Racing Team,2:45:32,45795,528.34,474.13112656424,
Mixed Tandem Master 110+,1,69957,Gregory,Pautsch,Planet Bike,2:30:35,180532,400,392.64162325908,
Mixed Tandem Master 110+,2,69958,Kathryn,Schaus,Planet Bike,2:30:35,317982,400,405.14162325908,
Mixed Tandem Master 110+,3,60795,Sherry,Berde townsend,County Cycles/Gopher Wheelmen,2:32:54,158605,508.80541086362,417.64162325908,
Mixed Tandem Master 110+,4,60045,Charles,Townsend,Bianchi/Grand Performance/St Paul Bicycle Racing C,2:32:54,46011,346.72638992052,430.14162325908,
Mixed Tandem Master 110+,5,69960,Sue,Buck,Team Velosport Club,2:34:17,48515,400,442.64162325908,
Mixed Tandem Master 110+,6,54951,Bruce,Hartley,Pinnaclife Racing Team/Radsport Cycling Team,2:34:17,45431,513.68122326172,455.14162325908,
Mixed Tandem Master 110+,7,18370,Linda,Elgart,Webcor/Alto Velo/Alto Velo Racing Club,2:42:47,45299,455.80429504962,467.64162325908,
Mixed Tandem Master 110+,8,17625,Richard,Humphreys,Webcor/Alto Velo/Alto Velo Racing Club,2:42:47,51892,453.21,480.14162325908,
Mixed Tandem Master 70+,1,25801,Kristina,Lackner,,2:23:16,358457,471.22,352.953,
Mixed Tandem Master 70+,2,25802,Dave,Campbell,,2:23:16,228342,305.29,373.06927286996,
Mixed Tandem Master 70+,3,69994,Shellie,Matthews,Puget Sound Cycling Club,2:38:32,57279,400,393.18554573993,
Mixed Tandem Master 70+,4,49129,David,Matthews,Bikesale.com/Union Bay Cycling/Bikesale.com,2:38:32,52628,424.91,413.30181860989,
Mixed Tandem Master 70+,5,36005,Zqwan,Peterson,Cucina Fresca Cycling Team/Seattle Super Squadra,2:43:48,109655,401.69363721978,433.41809147985,
Mixed Tandem Master 70+,6,35997,Kathleen,Taylor,Sound Velo Cycling Club,2:43:48,285965,432.37019624369,453.53436434981,
Mixed Tandem Master 90+,1,20364,Louie,Amelburu,Harmony Homes.com Cycling Team,2:24:47,65992,291.25,322.79500785402,
Mixed Tandem Master 90+,2,45163,Julie,Cutts,Velo Club LaGrange,2:24:47,236645,388.2,334.57117993197,
Mixed Tandem Master 90+,3,53926,Jennifer,Slawta,GNARLUBE/LANDSHARK racing/GNAR Lube Velo Junkies,2:24:47,46888,396.9164983083,346.34735200992,
Mixed Tandem Master 90+,4,12084,John,Slawta,GNARLUBE/LANDSHARK racing/GNAR Lube Velo Junkies,2:24:47,46580,354.16,358.12352408788,
Mixed Tandem Master 90+,5,12571,John,Cacabelos,,2:26:15,356252,400,369.89969616583,
Mixed Tandem Master 90+,6,14714,Margareta,Germeaux,,2:26:15,356250,400,381.67586824378,
Mixed Tandem Master 90+,7,63618,Lisa,Mangus,,2:26:18,362959,400,393.45204032173,
Mixed Tandem Master 90+,8,56572,Chuck,Mangus,,2:26:18,363303,341.1,405.22821239969,
Mixed Tandem Master 90+,9,69933,Carolyn,Collman,,2:46:23,383813,400,417.00438447764,
Mixed Tandem Master 90+,10,53961,John,Grube,,2:46:23,14310,389.98758233517,428.78055655559,
Mixed Tandem Master 90+,11,69932,Deborah,Stewart,VeloBrew Cycling Club,2:59:12,296825,400,440.55672863355,
Mixed Tandem Master 90+,12,10782,Robert,Stewart,VeloBrew Cycling Club,2:59:12,120593,355.69444444444,452.3329007115,
Women  Master 50--54,1,17192,Ruth,Clemence,SC VELO/Empower Coaching/Southern California Velo,2:39:11,7113,352.9,352.29413966872,
Women  Master 50--54,2,62086,Anne,Gonzales,,2:39:52,13606,473.44795652174,360.43629469633,
Women  Master 50--54,3,69910,Sheryl,Loan,,2:40:18,21402,450,368.57844972393,
Women  Master 50--54,4,45165,Tamara,Bessette,Northern Rockies Orthopaedic/Northern Rockies Cycl,2:40:55,47028,325.2,376.72060475154,
Women  Master 50--54,5,53294,Karen,Armstrong,Emde Sports,2:40:55,108834,440.49108118372,384.86275977915,
Women  Master 50--54,6,51612,Sue,Stokes,Primal/McDonald Audi Women's racing/Team Primal Ra,2:40:56,251217,452.9,393.00491480675,
Women  Master 50--54,7,12108,Helen,Grogan,,2:42:13,71458,437.8,401.14706983436,
Women  Master 50--54,8,45609,Martha,Lane walsh,JL Velo Racing Team/Northwest Velo,2:42:33,115449,450,409.28922486197,
Women  Master 50--54,9,21105,Helen,Casabona,Peninsula Velo Racing/Peninsula Velo Cycling Club,2:42:42,265260,445.95,417.43137988957,
Women  Master 50--54,10,42892,Debbie,Phelps,Infinity Rac. p/b MercPorsAudiof Mel/Infinity Bike,2:43:58,332820,522.5,425.57353491718,
Women  Master 50--54,11,51276,Robyn,Masters,Ski Utah Cycling Team/Utah Premier-Ski Utah Cyclin,2:44:12,22860,394.4,433.71568994479,
Women  Master 50--54,12,46541,Anne,Lannan,Boulder Orthopedics,2:44:19,20339,440.97,441.85784497239,
Women  Master 50--54,13,50593,Andrea,Hensler,Revolution/Zoca/SkyFlash Racing,2:44:20,105847,477.3,450,
Women  Master 50--54,14,57760,Trudi,Schindler,Velo Club LaGrange,2:44:25,267658,448.1,458.14215502761,
Women  Master 50--54,15,11866,Mary,Ross,Multnomah Athletic Club,2:45:19,30645,450,466.28431005521,
Women  Master 50--54,16,56026,Karen,Wilkinson,Sound Velo Cycling Club,2:45:22,236442,562.13,478.49754259662,
Women  Master 50--54,17,17973,Vanessa,Baumann,Kovarus/Wells Fargo Racing Team/Contra Costa Cycli,2:45:22,271750,487.76,478.49754259662,
Women  Master 50--54,18,49361,Lisa,Coyne,Sound Velo Cycling Club,2:45:51,328328,488.87,490.71077513803,
Women  Master 50--54,19,20255,Jessie,Hickel,Fischer Plumbing Cycling Team/Jet City Velo,2:45:56,58099,511.08,498.85293016564,
Women  Master 50--54,20,69911,Seana,Hogan,Delta Velo,2:46:25,107982,450,506.99508519325,
Women  Master 50--54,21,65270,Karen,Christoffersen,,2:47:34,40398,450,515.13724022085,
Women  Master 50--54,22,17985,Yvonne,Walbroehl,Peninsula Velo Racing/Peninsula Velo Cycling Club,2:48:26,219164,480.36,523.27939524846,
Women  Master 50--54,23,18620,Marni,Harker,Team Kenda/Team Kenda presented by Geargrinder,2:50:32,15086,418.79,531.42155027607,
Women  Master 50--54,24,19566,Ann,Stuart,Touchstone Climbing,2:50:40,250365,463.98,539.56370530367,
Women  Master 50--54,25,42394,Kelly,Mclaughlin,B4T9/Foundation,2:50:54,365429,636.96,547.70586033128,
Women  Master 55--59,1,65340,Arrietta,Clauss,Trek Midwest Team,2:52:01,266230,700,369.444,
Women  Master 55--59,2,47194,Marianne,Holt,PainPathways Cycling Team/Carolina Masters,2:53:05,149427,386.43,384.63914285714,
Women  Master 55--59,3,1839,Nancy,Ford,Team Danbury Audi,2:54:06,189722,456.67,399.83428571429,
Women  Master 55--59,4,17972,Elizabeth,Benishin,Velo Bella,2:54:08,75937,416.91,415.02942857143,
Women  Master 55--59,5,16175,Lesley,Jensen,One Team Racing,2:54:08,17778,430.34,430.22457142857,
Women  Master 55--59,6,34178,Alison,Brown,Mystique Cycling Team/Scenic City Velo,2:54:36,311965,382.33,445.41971428571,
Women  Master 55--59,7,44307,Sheila,Walsh,Fischer Plumbing Cycling Team/Jet City Velo,2:55:06,331096,510.87,460.61485714286,
Women  Master 55--59,8,51639,Sue,Lloyd,RockyMounts~Izze Racing,2:55:28,321432,489.55,475.81,
Women  Master 55--59,9,61877,Diane,Ostenso,Trek Midwest Team,2:57:15,177665,527.2,491.00514285714,
Women  Master 55--59,10,56385,Beverly,Ronnow,Velosport Racing,2:57:16,280271,475.81,506.20028571429,
Women  Master 55--59,11,50595,Martha,Stedman,Southwest Hand Cycling Team,2:57:17,48605,700,521.39542857143,
Women  Master 55--59,12,17971,Jill,Gass,B4T9/Foundation,2:59:00,12917,455.82,536.59057142857,
Women  Master 55--59,13,45608,Beth,Graff,Old Town Bicycle (OTB),3:02:26,178509,700,551.78571428571,
Women  Master 55--59,14,57761,Bernadette,Brake,Team Simple Green/Bike Religion/Cycles Veloce,3:04:07,167109,384.53147435897,566.98085714286,
Women  Master 55--59,15,20527,Joanne,Schmitz,L'Ecole No. 41/Wheatland Wheelers,3:04:46,178823,515.02183633042,582.176,
Women  Master 60--64,1,199,Elizabeth,Tyrell,Somerset Wheelmen,2:20:07,49047,515.9,575.73333333333,
Women  Master 60--64,2,69912,Kathleen,Pratt,Fred Meyer Cycling Team,2:20:07,48319,750,585.73333333333,
Women  Master 60--64,3,54570,Laura,Lindgren,La Habra Cyclery/Chronic Tacos Cycling,2:20:20,61843,750,595.73333333333,
Women  Master 60--64,4,53465,Cindy,Morgan,CALCOAST Bikes San Diego,2:20:42,56189,750,605.73333333333,
Women  Master 60--64,5,56995,Kristine,Johnson,DNA Cycling Race Team/DNA Cycling-UT,2:20:51,190484,532,615.73333333333,
Women  Master 60--64,6,51641,Maurine,Sweeney,IC3Colorado/International Christian Cycling Club,2:20:53,362731,477.97953611111,625.73333333333,
Women  Master 60--64,7,65733,Jo,Garuccio,Millcreek Bicycles/Salt Lake City Cycling (SLCC),2:21:43,12889,487.90893348726,635.73333333333,
Women  Master 60--64,8,18012,Narda,Roushdi,Team Fast FREDDIE,2:21:46,47423,544.59,645.73333333333,
Women  Master 60--64,9,69913,Just,Dustyn,Michael David Winery Cycling Team/Delta Velo,2:27:11,46922,750,655.73333333333,
Women  Master 60--64,10,17986,Norma,Hilton,Peninsula Velo Racing/Peninsula Velo Cycling Club,2:29:04,196223,571.29,665.73333333333,
Women  Master 65--69,1,50681,Melinda,Berge,,2:32:07,252799,,,
Women  Master 65--69,2,53433,Patricia,Kimper,ACQUA AL 2/SDBC/San Diego Bicycle Club,2:32:12,202346,,,
Women  Master 70--74,1,69965,Priscilla,Woods,Durance-Colnago,2:59:27,213279,,,
Women  Master 70--74,2,224,Julie,Lockhart,Northeast Bicycle Club (NEBC),3:05:47,226695,,,
Women  Master 70--74,3,54590,Patricia,Baker,Cal-Pacific Export Packers / LV/Lightning Velo,3:39:54,235409,,,
Women Tandem Master 110+,1,10719,Melissa,Boyd,,3:12:58,303214,,,
Women Tandem Master 110+,2,40464,Jill,Josselyn,Multnomah Athletic Club,3:12:58,358229,,,
