Race Name,Race Date,Category Name,Place,Total Racers,Points
La Primavera Lago Vista - Saturday,2018-03-3,Women Masters 40+ Cat 3/4/5,7,10,572.17636666667,
La Primavera Lago Vista - Sunday,2018-03-4,Women Master 40+ Cat 3/4/5,DNF,10,646.30744949495,
KingRacingGroup Thursday Night Crits,2018-03-8,Women Cat 4/5,6,8,623.13355726655,
KingRacingGroup Thursday Night Crits,2018-03-22,Women Cat 4/5,3,3,,
KingRacingGroup Thursday Night Crits,2018-03-29,Women Cat 4/5,5,7,624.90404291718,
Jesuit Ranger Roundup,2018-04-8,Women Master 40+ Cat 3/4/5,4,5,,
Bike the Bricks IX,2018-05-25,Women Masters 40+ Cat 3/4/5,7,9,669.6,
Critmas 2018,2018-05-27,Women Master 40+ Cat 3/4/5,2,2,,
Critmas 2018,2018-05-28,Women Master 40+ Cat 3/4/5,2,3,,
Critmas 2018 Stage Race,2018-05-28,Women Master 40+ Cat 3/4/5,2,2,,
