Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Men,77,453,222.19965929204,
Greylock Hillclimb ,2013-09-14,Open Men,42,160,247.44112615221,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,27,70,278.63515065294,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,7,28,,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),19,19,369.76881784757,
Wachusett Hillclimb,2014-05-10,Open Men,31,169,228.56239285714,
Crank the Kanc,2014-05-17,Open Men,12,99,279.00804794521,
Ascutney Hill Climb,2014-05-31,Open Men,26,76,244.13103947368,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,55,213,227.68396855346,
Okemo Hillclimb,2014-06-28,Open Men,24,64,237.79028125,
Newton's Revenge,2014-07-12,Open Men,34,139,209.24982608696,
Mt Washington Hillclimb,2014-08-16,Open Men,65,472,198.28011016949,
Greylock Hillclimb,2014-09-13,Open Men,37,145,245.28633333333,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,2,218,,
2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,6,19,350.00564705882,
Wachusett Hillclimb,2015-05-9,Open Men,18,138,216.62196618357,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,36,51,472.09919281956,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,40,51,522.26154470053,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,24,38,463.0118341947,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,37,51,515.62267317926,
Whiteface Hillclimb,2015-06-7,Open Men,53,211,222.73670754717,
Okemo Hillclimb,2015-06-27,Open Men,17,66,266.56985161489,
Mt Washington Hillclimb,2015-08-15,Open Men,65,467,195.83368669528,
Greylock Hillclimb,2015-09-12,Open Men,40,142,254.87481127223,
High Point Hill Climb,2016-04-30,Cat 4-5 Men,6,19,408.16715192419,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,8,130,270.2264597286,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,37,538,271.76859108291,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,71,444,371.01999441741,
