Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 5 under 35                       ,17,25,525,
Song Mountain Time Trial,2009-05-16,Men 5 under 35                               ,6,19,464.18128654971,
Song Mountain Road Race,2009-05-16,Men 5 under 35                       ,16,31,505.35714285714,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,14,30,486.91310909091,
Tour de Syracuse,2010-05-23,Men 5   ,15,37,476.67929292929,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),40,66,470.25861583519,
Check Your Legs Road Race,2012-04-21,Category 5 Men,9,20,472.54851728359,
GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,16,28,511.01598228921,
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite,4,4,,
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,30,40,554.16892268828,
Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,9,18,452.66357142857,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,21,28,467.63093207744,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,43,49,522.08126758838,
Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,15,17,492.31616666667,
Binghamton Circuit Race,2014-04-27,Men Category 4,25,37,481.509290038,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,30,36,450.58498958333,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,29,36,560.74978888889,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,24,27,509.33270324094,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,28,53,488.68004761905,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),38,42,523.75963157895,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,9,32,405.92279301477,
Check Your Legs Road Race,2015-04-25,Cat 4,10,16,465.34675,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,22,59,442.580125,
The Rock Criterium,2015-07-18,Men Cat 4/5,24,38,508.86960036833,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,54,71,536.13826568487,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,45,52,479.28166666667,
Check Your Legs Road Race,2016-04-24,Men Cat 4,18,20,532.67674074074,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat4/5,10,28,442.78913716369,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,40,43,540.772,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,36,46,498.54364772727,
Cazenovia Fat Bike Race,2017-02-12,Citizen Men,4,20,409.5,
Cazenovia Fat Bike Race,2017-02-12,Men Citizen,4,19,450,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,21,63,439.47569326222,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,9,13,485.79233333333,
Hollenbeck's Spring Classic Road Race,2017-05-7,Men Cat 4/5,5,10,434.6274765536,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,DNF,20,554.45143472184,
2017 Tour de Loop,2017-08-19,Men Cat 4,8,10,498.967,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,44,60,538.04425,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,47,70,508.06875377221,
Hollenbeck's Spring Classic Road Race,2018-05-6,Cat 4/5,4,20,408.55975254576,
Six Pack Race Series #1,2018-06-6,Citizen Men,3,13,405,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,11,18,457.99555555556,
2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,15,21,508.28507678774,
2018 New York State Time Trial Championships,2018-07-15,Open Team,1,10,410.81333849683,
Tour de Loop,2018-08-18,Men Cat 4,11,21,461.95590740741,
Strade Verde,2019-04-7,Category 4 Men (Men),19,27,501.57378205128,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,38,53,555.03420454545,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),3,24,408.5461761155,
Binghamton Circuit Race,2019-06-23,Men Cat 3/4,DNF,19,504.03928571429,
Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),DNF,14,605.15796782414,
New York State Time Trial Championships,2019-07-14,T Men,4,29,429.42142161384,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,20,49,429.92444710401,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,32,66,458.34373713084,
Cazenovia Hillbender 2022,2022-05-7,A Race,43,64,388.57424423935,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,DNF,67,536.0245801553,
Arrowhead Mtb Race,2023-06-25,Sport (Under 40),4,8,390,
Arrowhead Mtb Race,2023-06-25,Sport (Under 40),4,8,390,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,53,60,477.08076392736,
Apple Valley Circuit,2023-08-27,Men's B Race (Open Category),9,18,340.82769268156,
