Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 22 Miles,177,502,,
Georgia State Road Race,2018-06-23,Men Master 45+ Cat 4/5,10,16,482.8309047619,
Georgia State Games - RR,2018-07-7,Men Cat 5,10,17,513.33670833333,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,103,157,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,317,1195,,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 45-54,15,31,460.29514102564,
Georgia State Road Race,2019-05-25,Men Cat 5,8,18,489.785,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,7,17,366.99283333333,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,8,17,376.66855833333,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 35+,5,9,425.58027272727,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,14,34,441.52397777778,
Commerce Stage Race - RR,2021-05-1,Master 40+,12,34,383.17336527778,
Brooks Road Race,2021-05-22,Men Master 45-54 Cat 4/5,10,31,440.01190332214,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,11,36,326.66666666667,
TONGA 1,2021-06-12,Men Master 40+,30,43,372.5,
TONGA 2 - Crit,2021-07-23,Men Master 40+,17,20,390.83333333333,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,384,913,,
