Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2018-07-21,Men Cat 5,1,43,383.86916212946,
Concord Criterium,2018-08-4,Men Cat 5,2,27,419.51157364419,
Tokeneke Classic,2018-08-12,Men U40 Cat5,1,21,399.4575,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,2,359,290.93638670629,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,1,54,332.33883672798,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,25,54,464.0132304413,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,1,53,348.19921966373,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,7,48,383.36475,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,1,48,343.05090812448,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,1,33,383.81466666667,
Wells Ave,2019-04-21,Race B,57,60,,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,1,49,398.6585,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,19,40,389.05038327453,
Purgatory Road Race,2019-06-9,Men Cat 3,1,38,357.782,
CCNS Kermis,2019-06-14,Men Cat 3/4,3,52,360.8555996564,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,20,31,409.47019642857,
Tour of the Hilltowns,2019-06-15,Men Cat 3,DNF,31,503.1701025641,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,23,38,297.42160526316,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,23,38,448.55539473684,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,1,37,306.9,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,1,34,363.3495,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,1,37,338.10094649598,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,38,73,454.99902173913,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,7,30,211.3280952381,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,2,42,229.22928571429,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,16,42,357.28125712095,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,3,41,335.20382352941,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,5,34,317.55516941626,
Tokeneke Classic,2019-08-11,Men Cat 2,DNF,20,446.90285714286,
Mt. Washington Hillclimb,2019-08-18,Overall Men,3,337,255.19392857257,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,2,77,309.28146564305,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,2,34,273.82590909091,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,1,61,269.91961458433,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,41,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,2,58,314.15237567182,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,34,47,421.32666666667,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,15,61,358.78109333809,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM Pro-12,6,15,224.43634302423,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,3,25,279.38536368421,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,3,34,281.07525724151,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
US Pro Road Champs - TT,2021-06-17,Men Pro,7,45,91.818181818182,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
UCLA Road Race,2022-02-19,Men Cat Pro/1/2,2,21,136.16993247185,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,18,62,219.09803019538,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,46,162,203.76823057574,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,6,153,226.57065628354,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,7,146,87.054794520548,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,55,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,14,138,202.58383038766,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,4,111,86.363636363636,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,12,75,130.34377636184,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,14,68,174.74456543413,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,6,64,88.90625,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,23,62,188.30582144214,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,6,60,114.11864938645,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,7,49,91.25,
Mt Washington Hillclimb,2022-08-20,Overall Men,3,328,383.32317073171,
Santa Barbara County Road Race,2023-03-11,Men Senior Open P/1/2,2,16,229.0499412842,
Victorville Stage Race - TT,2023-03-24,Men Cat Pro/1,8,22,100.90909090909,
Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,4,24,221.472740411,
Victorville Stage Race,2023-03-26,Men Cat Pro/1,6,25,95.416666666667,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,11,29,221.90944734566,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,50,178,202.38822592122,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,11,174,202.03798301159,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,15,160,89.375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,33,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,DNF,156,307.60652005842,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,7,117,109.56962324285,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,12,115,215.88564241821,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,4,105,86.442307692308,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,32,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,32,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,6,95,166.71963550221,
Tour of the Gila,2023-04-30,Pro/Cat 1,4,75,129.52702702703,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,8,29,185,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,38,117,253.13561185397,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,26,52,296.13616711434,
