Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,47197,Kelly,Holmes,Carolina Cycling Team,0:48:47,50913,,,
Men Cat 3,2,134072,Zachary,Harless,Tri-Cities Road Club,0:47:16,337022,,,
Men Collegiate A,1,41323,Charlie,Hough,Furman University,1:07:29,255729,279.4,270.776,
Men Collegiate A,2,5705,Nate,Morse,,1:07:30,235572,299.54,276.6083,
Men Collegiate A,3,137775,Peter,Foerster,,1:07:30,504799,305.92,282.4406,
Men Collegiate A,4,90435,Evan,Christenson,La Grange Development U21,1:07:30,400214,375.86,288.2729,
Men Collegiate A,5,115782,Nolan,Vanderzwaag,Team Velo City,1:07:31,423626,350.22,294.1052,
Men Collegiate A,6,29064,Nolan,Tankersley,UCI CT: Lupus Racing Team,1:07:31,298437,296.65,299.9375,
Men Collegiate A,7,98045,Kyle,Tiesler,Chainheart Cycling Development Team,1:07:31,428278,351.6,305.7698,
Men Collegiate A,8,83707,Luke,Caldwell,SH!FT Racing p/b St. Vincent's Orthopedics,1:07:31,408355,348.54,311.6021,
Men Collegiate A,9,30281,Andrew,Scarano,Stradalli Cycle/Safetti,1:07:32,178109,331.96,317.4344,
Men Collegiate A,10,117567,Ben,Rothschild,,1:07:32,424342,326.06,323.2667,
Men Collegiate A,11,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,1:07:32,385573,324,329.099,
Men Collegiate A,12,107023,Zachary,Lee,Mellow Mushroom Racing,1:07:32,457120,359.18,334.9313,
Men Collegiate A,13,135777,David,Vargas,Snyder Factory Racing,1:07:33,308175,321.24,340.7636,
Men Collegiate A,14,92815,Sam,Wentworth,WAS Labs Cycling,1:07:33,427611,387.47,346.5959,
Men Collegiate A,15,146207,Paul,Wright,,1:07:33,516674,351.87,352.4282,
Men Collegiate A,16,128929,Jacob,Jones,Monster Media Elite Development,1:07:33,458277,374.25,364.0928,
Men Collegiate A,17,73837,Brian,Sciba,Kelly Benefit Strategies Elite,1:07:34,392529,338.54,364.0928,
Men Collegiate A,18,120160,Paul,Gue,AlaCOMP Race Team,1:07:34,478099,417.08,364.0928,
Men Collegiate A,19,24406,Carlo,Villarreal,,1:07:35,303566,372.7,364.0928,
Men Collegiate A,20,96197,Taylor,Davis,,1:07:35,431247,377.77,364.0928,
Men Collegiate A,21,107021,Wesley,Crane,,1:07:36,466239,400.87,364.0928,
Men Collegiate A,22,105580,Jack,Perry,,1:07:37,367087,408.72,364.0928,
Men Collegiate A,23,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,1:07:43,207381,311.23,387.422,
Men Collegiate A,24,81446,Sam,Morkal williams,Foundation,1:07:45,295708,352.94,387.422,
Men Collegiate A,25,5860,Cooper,Willsey,UCI CT: CCB Velotooler,1:07:53,283705,294.43,395.1984,
Men Collegiate A,26,42755,Alan,Edwards,VeloBrew Cycling Club,1:08:06,353190,360.59,400.38266666667,
Men Collegiate A,27,29100,Andrew,Bailey,,1:08:30,282272,352.76,405.56693333333,
Men Collegiate A,28,80048,Kyle,Ellis,Cycle Youth,1:08:34,390751,346.48,410.7512,
Men Collegiate A,29,24378,Grayson,Brookshire,Chainheart Cycling Development Team,1:08:47,258439,323.75,415.93546666667,
Men Collegiate A,30,47435,David,Duquette,,1:09:00,324900,333.87,421.11973333333,
Men Collegiate A,DNF,73797,Antonio,Jimenez,,0:28:20,395602,417.65,436.67253333333,
Men Collegiate A,DNF,84856,Alec,Whyte,,0:09:28,407870,554.91419207408,436.67253333333,
Men Collegiate A,DNF,118003,Benjamin,Auxier,,0:17:25,474043,410.31,436.67253333333,
Men Collegiate A,DNF,91023,Zachery,Carmel,,0:33:32,391618,399.04,436.67253333333,
Men Collegiate A,DNF,78766,Connor simmons,?,,0:28:44,386911,381.55,436.67253333333,
Men Collegiate A,DNF,120066,Spencer,Crowe,C360R Cycling Team,0:07:38,424393,388.69,436.67253333333,
Men Collegiate A,DNF,24250,James,Brookshire,Chainheart Cycling Development Team,0:49:05,276390,309.35,436.67253333333,
Men Collegiate A,DQ,45194,Clayton,Stone,Superissimo,0:41:08,330752,298.22,426.304,
Men Collegiate B,1,124839,William,Hardin,Hearts Racing Club,0:46:34,484523,400.51,370.15516666667,
Men Collegiate B,2,137516,Bergen,West,,0:46:37,428522,423.72,378.30562277275,
Men Collegiate B,3,130405,Joe,Whalley,,0:46:37,496365,428.74,386.45607887883,
Men Collegiate B,4,45461,Jonas,Wood,Frazier Cycling Juniors,0:46:37,330500,453.97,394.60653498491,
Men Collegiate B,5,131966,Justin,Mitchell,Team Mission Source / NGCA,0:46:37,400652,462.15,402.75699109099,
Men Collegiate B,6,147443,Dylan,Munn,,0:46:37,528423,545.72599044161,410.90744719707,
Men Collegiate B,7,108061,Jonathan,Cooper,,0:46:37,395493,450.27,419.05790330315,
Men Collegiate B,8,105217,Hayden,Cox,,0:46:38,466013,446.61,427.20835940923,
Men Collegiate B,9,144617,Nicolas,Ramirez,Savannah College of Art & Design - Savannah,0:46:38,524758,504.91,435.35881551531,
Men Collegiate B,10,50152,Reuben,Dupre,,0:46:38,347008,458.11,443.50927162139,
Men Collegiate B,11,136765,Eric,Hubbs,King University,0:46:38,412146,481.95,451.65972772747,
Men Collegiate B,12,108059,Clay,Wilderman,,0:46:39,467462,438.07,459.81018383355,
Men Collegiate B,13,127790,Ross,Dungan,Savannah College of Art & Design - Savannah,0:46:40,497314,506.4,467.96063993963,
Men Collegiate B,14,101112,Steven,Shake,,0:46:40,423064,451.65972772747,476.11109604571,
Men Collegiate B,15,146211,Miron,Golfman,,0:46:40,486777,409.89,484.26155215179,
Men Collegiate B,16,127767,Nikolai,Klotchkov,,0:46:40,484688,428.58,500.56246436395,
Men Collegiate B,17,143962,Matthew,Bopp,,0:46:41,513404,411.38,500.56246436395,
Men Collegiate B,18,127769,Andrew,Brookins,,0:46:41,486343,505.28,500.56246436395,
Men Collegiate B,19,128910,Nathan,Hake,Mason Dixon Velo,0:46:55,400189,466.46,516.86337657611,
Men Collegiate B,20,127775,Christian,Acker,Clemson University,0:48:40,494857,449.94,529.08906073523,
Men Collegiate B,21,122908,Roger,Gonzalez,,0:46:50,500764,508.23,529.08906073523,
Men Collegiate B,DNF,62567,Jameson,Simms,Nashville Local Cycling,0:23:43,357129,417.2,549.46520100043,
Men Collegiate B,DNF,130406,Benjamin,Edwards,,0:32:44,486568,400,549.46520100043,
Men Collegiate C,1,145647,Paulo,Lacombe,,0:30:24,518258,417.81,407.8215,
Men Collegiate C,2,108050,Matthew,Owen,Transylvania County Schools,0:30:24,410987,437.99,421.5081875,
Men Collegiate C,3,147443,Dylan,Munn,,0:30:27,528423,545.72599044161,435.194875,
Men Collegiate C,4,129083,Aaron,Highsmith,,0:30:39,498182,485.39,448.8815625,
Men Collegiate C,5,144626,Joseph,Werble,,0:30:39,516679,515.99,462.56825,
Men Collegiate C,6,143963,Perry,Bunn,,0:30:40,516853,540.3,476.2549375,
Men Collegiate C,7,127772,Claybourn,Milner,,0:30:40,496630,548.68,489.941625,
Men Collegiate C,8,144632,John,Higby,Auburn University,0:30:42,516399,471.41,503.6283125,
Men Collegiate C,9,144628,Jacob,Varner,,0:30:42,524062,512.04,517.315,
Men Collegiate C,10,144634,Brady,Whicker,Auburn University,0:30:42,524938,518.64,531.0016875,
Men Collegiate C,11,127763,David,Michael sweet,Auburn University,0:30:42,497150,487.18,544.688375,
Men Collegiate C,12,146998,Jamee,Stradley,,0:30:44,480098,571.1252029067,558.3750625,
Men Collegiate C,13,129082,William,Storrs,,0:30:58,414795,454.9,572.06175,
Men Collegiate C,14,146213,Connor,Stark,,0:31:16,441143,593.43,585.7484375,
Men Collegiate C,15,130392,Billy,Barnes,King University,0:32:33,482633,642.58393096421,599.435125,
Men Collegiate C,16,144712,Matthew,Bartholomew,,0:32:36,524176,564.63,613.1218125,
Men Collegiate C,DNF,145653,Aaron,Denning,,0:00:00,524279,598.27,640.4951875,
Men Collegiate C,DNF,125454,Daniel,Bayer,,0:13:53,476555,472.31,640.4951875,
Men Collegiate D,1,131928,Coleman,Camp,Savannah College of Art & Design - Savannah,0:30:59,501755,,,
Men Collegiate D,2,145946,Reid,Haigler,,0:31:00,523997,,,
Men Pro/Cat 1/2,1,10658,Jacob,Hill,Downtown Asheville Racing Club (DARC),0:47:08,235209,,,
Men Pro/Cat 1/2,2,33971,Gen,Kogure,Velosports Racing Asheville,0:47:08,52491,,,
Men Pro/Cat 1/2,3,41712,Johnny,Mitchell,SC Competitive Cyclist,0:47:09,306291,,,
Men Pro/Cat 1/2,4,98045,Kyle,Tiesler,Chainheart Cycling Development Team,0:47:04,428278,,,
Men Pro/Cat 1/2,5,120066,Spencer,Crowe,C360R Cycling Team,0:47:15,424393,,,
Women Coll Wom A,1,29598,Ashlyn,Woods,Happy Tooth Dental Professional Cycling,0:58:34,330960,396.85,357.43482643615,
Women Coll Wom A,2,24308,Hannah,Swan,Cycle Haus Racing,0:58:34,311541,423.25,374.20206794324,
Women Coll Wom A,3,144621,Mackenize,Myatt,,0:58:34,515536,441.43468153935,390.96930945034,
Women Coll Wom A,4,24232,Stephanie,Cucaz,OrthoCarolina Winston Women’s Cycling,0:58:34,288099,382.45,407.73655095743,
Women Coll Wom A,5,42789,Zoe,Mullins,OrthoCarolina Winston Women’s Cycling,0:58:39,290669,455.06,424.50379246453,
Women Coll Wom A,6,24313,Diana,Ramos,,0:58:39,295037,514.22,441.27103397162,
Women Coll Wom A,7,144622,Helen,Mitchell,,0:58:35,517696,411.21,458.03827547872,
Women Coll Wom A,8,144623,Lisa,Neumueller,,0:58:35,524944,514.53,474.80551698581,
Women Coll Wom A,9,67059,Victoria,Kanizer,OrthoCarolina Winston Women’s Cycling,0:58:36,383001,483.86,491.57275849291,
Women Coll Wom A,10,146210,Stacey,Hyslolp,,0:58:39,516545,534.14,508.34,
Women Coll Wom A,11,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,0:58:39,426562,506.78,525.10724150709,
Women Coll Wom A,12,82346,Emily,Strange,,0:58:40,412604,509.9,541.87448301419,
Women Coll Wom A,13,30028,Morgan,Miller,CTH Performance Project,0:58:41,323042,503.43,558.64172452128,
Women Coll Wom A,14,37983,Rachel,Swan,Strive Racing,0:58:58,319270,530.28,575.40896602838,
Women Coll Wom A,15,16306,Page,Robertson,CyclesFANATICRacing.com,0:59:13,291028,517.84,592.17620753547,
Women Coll Wom A,16,27797,Erin,Sferrazza,Lees-McRae College,0:59:13,331614,520.12,608.94344904257,
Women Coll Wom A,17,108137,Jessica,Cannon,,0:30:31,468260,559.17,634.09431130321,
Women Coll Wom A,18,102149,Paige,Shook,,0:28:48,423254,521.82,634.09431130321,
Women Coll Wom B,1,144597,Abi,Lierheimer,,0:28:49,509923,499.63,477.63766666667,
Women Coll Wom B,2,146200,Abby,Hobbs,,0:28:49,477048,530.71,490.2179,
Women Coll Wom B,3,107027,Kathryn,Maeder,,0:28:50,466276,566.24,502.79813333333,
Women Coll Wom B,4,146201,Sophie,Allen,,0:28:50,519139,588.83,515.37836666667,
Women Coll Wom B,5,127786,Elizabeth,Keefer,,0:28:50,497036,622.41,527.9586,
Women Coll Wom B,6,67897,Marie,Tutterow,Team Heroes,0:28:51,419163,539.3,540.53883333333,
Women Coll Wom B,7,149042,Sydney,Wenger,Summit Freewheelers,0:28:51,413117,600,553.11906666667,
Women Coll Wom B,8,127782,Erin,Nalley,,0:28:52,497075,554.41,565.6993,
Women Coll Wom B,9,144599,Amalia,Restrepo,,0:28:52,524762,574.43,578.27953333333,
Women Coll Wom B,10,144638,Chrissy,Glover,Savannah College of Art & Design - Savannah,0:28:52,524893,641.29,590.85976666667,
Women Coll Wom B,11,145654,Elia,Valles gamundi,,0:28:53,515537,501.82,603.44,
Women Coll Wom B,12,144600,Sarah,Carrico,,0:28:53,525056,606.88,616.02023333333,
Women Coll Wom B,13,146204,Donovan,Green,,0:28:53,526846,696.02,628.60046666667,
Women Coll Wom B,14,144700,Hayley,Guy,,0:28:53,524655,662.81,641.1807,
Women Coll Wom B,15,35103,Kate,Dietrich,,0:28:54,285651,506.59577108353,653.76093333333,
Women Coll Wom B,16,146202,Leah,Silverman,,0:29:10,522154,650.62,672.63128333333,
Women Coll Wom B,17,144602,Xaviera,Coral,,0:29:11,525194,710.64,672.63128333333,
Women Coll Wom B,18,144601,Daniela,Flores arias,,0:30:18,525192,714.52,697.79175,
Women Coll Wom B,19,146205,Mackenzie,George,,0:30:17,526851,734.41,697.79175,
Women Coll Wom B,20,146206,Rebekah,Liindsay,,0:30:48,525662,757.11,716.6621,
Women Pro/Cat 1/2,6,67897,Marie,Tutterow,Team Heroes,0:47:19,419163,,,
