Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Cat 3/4,20,42,542.14285714286,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,20,38,439.65363877229,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 4 Senior,3,23,526.36363636364,
Madera County Stage Race - Crit,2013-03-9,Women Cat 4,9,20,569.00284679485,
Madera County Stage Race,2013-03-10,Women Cat 4,20,20,692.23470540533,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,10,35,430.24933232754,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 4,9,26,532.62801138846,
San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,10,36,446.79196182589,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,24,58,444.22577128762,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,18,29,527.87610714286,
