Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,DNF,63,,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,28,68,383.54838709677,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,4,34,438.23529411765,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,10,34,464.70588235294,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,10,26,476.92307692308,
Bariani Road Race,2010-03-20,Women 1/2/3   ,34,46,418.26086956522,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,31,42,436.17167768823,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,31,74,357.96306647557,
Hammer Velo Criterium,2013-06-1,Senior Women,3,9,381.36766409466,
Vancouver Criterium,2013-07-28,Category 3 Women,1,10,450.52424074415,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,6,28,352.55623611111,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 3,2,14,437.5,
