Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,230517,Nick,Romaniello,Verge Sport,27:17.9,622477,,,
Men Junior 15-16 Open,1,213780,David,Speaks,Velocious Sport,22:13.9,604073,,,
Men Junior 15-16 Open,2,307973,Ethan,Robinson,Team Somerset,29:46.1,757386,,,
Men Junior 17-18 Open,1,350989,Alexandros,Tsapatsaris,Nicholas Tsapatsaris PE RA,29:07.5,763336,,,
Men Junior 9-12 Open,1,255360,Joel,De la cruz,JDprocycling,31:23.8,754560,,,
Men Junior 9-12 Open,2,301577,Gino,Romaniello,Team Somerset,35:30.1,667816,,,
Men Master 35+,1,132530,Daniel,Iachetta,Beachwood Bicycles,33:36.4,493740,,,
Men Master 35+,2,226259,David,Ray,Watts Up,35:15.2,594836,,,
Men Master 35+,3,186711,Daniel,Reiss,Team Somerset,37:14.1,594700,,,
Men Master 40+,1,129200,Masaharu,Ito,CRCA / Team VESELKA,35:02.0,498106,,,
Men Master 40+,2,69762,Szymon,Niemotko,Team Aistriu,37:03.5,126300,,,
Men Master 45+,1,40053,Chris,Yura,,31:54.0,482035,,,
Men Master 45+,2,155108,Eric,Ong,,38:22.9,,,,
Men Master 45+,3,257331,Michael,Price,,41:21.1,660091,,,
Men Master 45+,4,176556,Jovian,Yoh,Team Aistriu,41:39.7,566123,,,
Men Master 50+,1,10045,Aleksey,Urusov,Constitution Racing,34:12.9,247637,450,405,
Men Master 50+,2,50022,Fred,Tanjutco,Team Aistriu,35:33.2,361411,450,420,
Men Master 50+,3,246227,Jozsef,Nagy,,36:23.1,647432,450,435,
Men Master 50+,4,194422,Joseph,Secoges,QCW P/B Cadence Cycling,37:26.8,581380,450,450,
Men Master 50+,5,95462,Troy,Doll,Watts Up Cycling,37:30.4,447791,450,465,
Men Master 50+,6,1871,John,Miller,,40:38.6,,450,480,
Men Master 50+,7,230511,Ronald,Romaniello,Team Somerset,43:36.6,622537,450,495,
Men Master 50+,DNF,177375,Dan,Dalfonzo,Team Somerset,,575712,450,525,
Men Master 55+,1,38299,Toby,Hanna,Bridge Velo,34:18.1,248847,500,450,
Men Master 55+,2,3893,William,Wisse,Constitution Racing,34:27.7,38702,500,466.66666666667,
Men Master 55+,3,226255,Mike,Garcia,CRCA/Foundation,35:20.5,616963,500,483.33333333333,
Men Master 55+,4,18535,James,Furman,Constitution Racing,35:48.9,139741,500,500,
Men Master 55+,5,25888,Rich,Carolan,CRCA Foundation,37:08.6,98343,500,516.66666666667,
Men Master 55+,6,186425,Patrick,Driscoll,Team Solutions Cycling,38:13.9,101182,500,533.33333333333,
Men Master 60+,1,2577,Ralf,Warmuth,,34:54.9,231788,550,495,
Men Master 60+,2,227311,Andy,Bonheyo,,37:06.5,616818,550,508.75,
Men Master 60+,3,25380,Chuck,Crocco,Team Somerset,37:15.3,196092,550,522.5,
Men Master 60+,4,253237,Eric,Ristad,,38:21.2,624836,550,536.25,
Men Master 60+,5,45985,Sergio,Aguirre,CRCA/Foundation,41:45.6,325240,550,550,
Men Master 60+,6,33355,Robert,Kaempfen,Century Road Club of America,44:53.9,50834,550,563.75,
Men Master 60+,7,350990,Marc,Perreault,Team Somerset,46:07.5,272619,550,577.5,
Men Master 60+,8,226252,Russ,Pritchard,Aistriu Cycling,50:37.9,,550,591.25,
Men Master 65+,1,22952,John,Bertolini,Team ProPower,33:53.9,92584,600,510,
Men Master 65+,2,236257,David,Melchior,Deno's Wonder Wheel,34:44.9,57166,600,528,
Men Master 65+,3,23704,Tim,Saxon,Team Solutions Cycling,36:43.6,241588,600,546,
Men Master 65+,4,7116,Joseph,Manacchio,Guys Racing Club,36:54.3,53227,600,564,
Men Master 65+,5,24159,John,Dalzell,QCW P/B Cadence Cycling,37:43.7,188836,600,582,
Men Master 65+,6,94943,Rod,Murray,Team Somerset,40:23.9,58295,600,600,
Men Master 65+,7,38303,Jon,Boub,Team ProPower,41:02.2,257858,600,618,
Men Master 65+,8,350991,Raymond,Moran,No Limits,43:45.7,,600,636,
Men Master 65+,9,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/AVC,47:18.3,199117,600,654,
Men Master 65+,10,298706,David,Desimone,Paramount Multisport,47:41.3,751483,600,672,
Men Master 70+,1,18757,Michael,Maclaga,Team Solutions Cycling,39:43.0,181340,,,
Men Master 70+,2,18783,Jim,Kaeli,Team Solutions Cycling,44:55.8,18404,,,
Men Master 70+,3,22947,Herman,Storms,Team Somerset,47:27.4,64719,,,
Men Master 70+,4,38302,Steven,Petouvis,Team ProPower,14:33.6,59096,,,
Men Non  Bike Open,1,150067,Steve,Bonica,Zero Ducks Racing,35:34.4,108684,450,382.5,
Men Non  Bike Open,2,228586,Keegan,Ortiz,Hilltop Racing Team,35:55.7,617927,450,388.63636363636,
Men Non  Bike Open,3,46088,Stephen,Chiselko,Watts Up Cycling,36:28.0,190663,450,394.77272727273,
Men Non  Bike Open,4,246232,Shawn,Kaspern,Skarhud Velo,36:28.8,,450,400.90909090909,
Men Non  Bike Open,5,168881,Ian,Cronin,Team Aistriu,36:59.7,239146,450,407.04545454545,
Men Non  Bike Open,6,130497,Ryan,Dubois,,37:22.6,494150,450,413.18181818182,
Men Non  Bike Open,7,133350,Alexander,Pavlotskiy,Constitution Racing,38:10.3,502122,450,419.31818181818,
Men Non  Bike Open,8,193337,Claudio,Santos,Hilltop Racing Team,38:46.2,605911,450,425.45454545455,
Men Non  Bike Open,9,175857,Eric,Model,Team Solutions Cycling,38:46.9,308868,450,431.59090909091,
Men Non  Bike Open,10,273902,Matthew,Restine,,39:09.1,,450,437.72727272727,
Men Non  Bike Open,11,131186,Tim,Durland,Constitution Racing,39:11.3,500816,450,443.86363636364,
Men Non  Bike Open,12,46110,Gary,Kershner,Summit Cycling/Peddlers Shop,39:36.5,,450,450,
Men Non  Bike Open,13,301572,John,Pyle,Bike Vn Phong,39:39.8,757569,450,456.13636363636,
Men Non  Bike Open,14,252246,Joshua,Acevedo,Hilltop Racing Team,39:57.7,651545,450,462.27272727273,
Men Non  Bike Open,15,346029,Jared,Dimartine,BrtalCre,40:27.9,,450,468.40909090909,
Men Non  Bike Open,16,26911,Dave,Hallman,DMD Racing,40:31.1,345662,450,474.54545454545,
Men Non  Bike Open,17,301573,Gregory,Paton,TNT,40:56.3,,450,480.68181818182,
Men Non  Bike Open,18,99150,Andrew,Fletcher,Summit Cycling Club/Peddlers Shop,41:09.0,575685,450,486.81818181818,
Men Non  Bike Open,19,169408,Charles,Decrucq,,42:08.6,562480,450,492.95454545455,
Men Non  Bike Open,20,74331,Nicholas,Tsapatsaris,ORIGIN Performance,43:51.5,395654,450,499.09090909091,
Men Non  Bike Open,21,350994,Erick,Gandeza,Team Aistriu,46:31.3,761246,450,505.22727272727,
Men Non  Bike Open,22,67807,Dave,Angel,Team Aistriu,47:06.3,,450,511.36363636364,
Men Non  Bike Open,23,350995,Finnerty,Maurice,Team Aistriu,52:12.2,,450,517.5,
Men Non  Bike Open,DNF,28735,Kevin,Diller,Summit Cycling Club/Peddler Shop,,61881,450,529.77272727273,
Men Senior Open,1,152666,Bastian,Rose,,30:42.1,548436,250,212.5,
Men Senior Open,2,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,31:24.5,524127,250,218.75,
Men Senior Open,3,72232,Constantin,Schreiber,CRCA / Team VESELKA,32:33.3,391278,250,225,
Men Senior Open,4,184484,Konner,Wisniewski,Espresso Cycle Coaching,32:36.9,591620,250,231.25,
Men Senior Open,5,78845,Daniel,Gossow,Queens Triathlon,32:37.8,470993,250,237.5,
Men Senior Open,6,118323,Erlin,Garcia,CRCA/Foundation,32:39.8,428602,250,243.75,
Men Senior Open,7,100415,Nathaniel,Altom,Otterhaus Coaching,32:42.9,297729,250,250,
Men Senior Open,8,170198,Elijah,Barker,Bike Works p/b Fred Beans,33:40.5,563105,250,256.25,
Men Senior Open,9,100366,David,Miller,DistrictTaco Racing,35:09.4,375653,250,262.5,
Men Senior Open,10,301578,Ernest,Holtzheimer,Aistriu Cycling,36:46.0,760398,250,268.75,
Men Senior Open,11,54040,John,Sedlak,Watts Up Cycling,37:07.3,291945,250,275,
Men Senior Open,12,181650,Stephen,Johnson,Team Shake N Brake,39:03.8,579989,250,281.25,
Men Senior Open,DNF,350999,Matthew,Angstadt,Williamstown Badgers Tri Club,,,250,293.75,
Men Senior U23 Open,1,231587,Ben,Brown,,40:10.6,,,,
Men Tandem Open,1,150079,Timmy,Downs,Team Somerset,43:34.0,521422,,,
Women Junior 9-12 Open,1,275467,Aliana,Wen,,38:03.3,643109,,,
Women Junior 9-12 Open,2,275469,Briana,Wen,,39:07.0,643110,,,
Women Junior 9-12 Open,3,350988,Sydney,Dalfonzo,Team Somerset,39:51.3,761894,,,
Women Master 35+,1,65004,Nicole,Ragonese,Watts Up Cycling,40:25.6,382163,,,
Women Master 35+,2,256511,Lauren,Doyle,Proyecto Alpha,46:14.0,611155,,,
Women Master 35+,3,350993,Lisa,Campisi,Team Varlo,48:46.8,,,,
Women Master 45+,1,253239,Kelly,Worrell,Aistrui Cycling,42:22.3,763565,,,
Women Master 55+,1,135477,Carol,Kester,Team Aistriu,41:24.0,493897,,,
Women Master 55+,2,113573,Julia,Franco,Wattsup,43:06.2,459436,,,
Women Master 55+,3,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,44:18.1,554037,,,
Women Non  Bike Open,1,1104,Caryl,Gale,CRCA,41:11.6,60259,,,
Women Non  Bike Open,2,350997,Pamela,Finnerty,Team Evesham,49:35.5,,,,
Women Non  Bike Open,3,350998,Heather,Dalfonzo,Team Somerset,50:17.3,761895,,,
Women Non  Bike Open,4,307976,Jennifer,Smeddy,Team Somerset,51:55.7,757385,,,
Women Non  Bike Open,5,237265,Christine,Mcleod,TEAM EPS p/b Brielle Cyclery,52:31.8,631196,,,
Women Senior Open,1,147240,Finley,Aspholm,Finkraft Junior Cycling Team,37:31.6,,,,
Women Senior Open,2,161858,Patricia,Sonn,Karma Racing Team,37:39.7,551563,,,
Women Senior Open,3,199,Elizabeth,Tyrell,TEAM SOMERSET,42:53.1,49047,,,
