Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-14 Open,1,142432,Aden,Priest,Phat Tire Race Team,,518403,,,
Men Junior 11-14 Open,2,162767,Christopher,Cordova,Pinnacle Velo,,,,,
Men Masters 30-44 Cat 1/2/3/4,1,44965,Ben,Craig,City Title Cycling Team,,353046,374.48,374.48,
Men Masters 30-44 Cat 1/2/3/4,1,145313,Alice,Alexander,The Meteor,,226187,558.83323148148,404.59596944444,
Men Masters 30-44 Cat 1/2/3/4,2,103499,Adam,Barnes,City Title Cycling Team,,466021,415.34,425.91548472222,
Men Masters 30-44 Cat 1/2/3/4,3,120992,Neil,Simmons,Pinnacle Velo,,473188,419.75,436.57524236111,
Men Masters 30-44 Cat 1/2/3/4,4,41398,Robbin,Rahman,The Meteor,,290408,392.81,447.235,
Men Masters 30-44 Cat 1/2/3/4,5,165576,Daniel,Halpain,Arkansas Cycling & Fitness,,406273,569.00916990105,457.89475763889,
Men Masters 30-44 Cat 1/2/3/4,6,157852,Tony,Smith,Stryker,,540533,494.86385232493,468.55451527778,
Men Masters 30-44 Cat 1/2/3/4,7,44994,Jason,Evans,Walmart/ACEC Cycling Team,,294031,474.72,479.21427291667,
Men Masters 45-59 Cat 1/2/3/4,1,44976,James,Gillum,DNA Racing,,218197,375.83,343.956,
Men Masters 45-59 Cat 1/2/3/4,2,34611,Tim,Duvall,Bell & Company Mountain Biking,,221000,373.55,365.5995,
Men Masters 45-59 Cat 1/2/3/4,3,45085,Peter,Beland,Walmart/ACEC Cycling Team,,47037,397.14,387.243,
Men Masters 45-59 Cat 1/2/3/4,4,138276,Bill,Kopsky,Kopsky Racing,,48596,442.38,408.8865,
Men Masters 45-59 Cat 1/2/3/4,5,159721,Mark,Ferguson,Pinnacle Velo,,549157,418.68,430.53,
Men Masters 45-59 Cat 1/2/3/4,6,128692,Thomas,Firrone,Marx-Bensdorf / BPC Cycling Team,,496941,481.45,452.1735,
Men Masters 45-59 Cat 1/2/3/4,7,140756,John,Kelly,Central Arkansas Velo/CARVE,,48395,475.22,473.817,
Men Masters 45-59 Cat 1/2/3/4,DQ,105023,Dan,Myers,Central Arkansas Velo/CARVE,,550034,528.15,495.4605,
Men Masters 60+ Open,1,44938,Frederick,Beland,Walmart/ACEC Cycling Team,,47436,,,
Men Masters 60+ Open,2,99196,David,Madrid�,Experience Fayetteville Cycling Team,,519495,,,
Men Senior  Cat 1  2,1,123171,Thomas,Brown,City Title Cycling Team,,466498,395.04,322.45033333333,
Men Senior  Cat 1  2,2,122788,Andrew,Evans,City Title Cycling Team,,467580,368.54,334.17694444444,
Men Senior  Cat 1  2,3,99321,Kevin,Solomon,City Title Cycling Team,,425096,335.99,345.90355555556,
Men Senior  Cat 1  2,4,44965,Ben,Craig,City Title Cycling Team,,353046,374.48,357.63016666667,
Men Senior  Cat 1  2,5,59265,Ernesto,Lechuga,The Meteor,,53972,437.98412584621,369.35677777778,
Men Senior  Cat 1  2,6,108349,John,Purvis,DNA Racing,,200977,307.87,381.08338888889,
Men Senior  Cat 1  2,7,30515,Olivier,Lavigueur,Bentonville Racing,,513513,382.56,392.81,
Men Senior  Cat 1  2,8,45085,Peter,Beland,Walmart/ACEC Cycling Team,,47037,397.14,404.53661111111,
Men Senior  Cat 1  2,9,78421,John,C mooney,Velovit,,302741,363.11,416.26322222222,
Men Senior  Cat 1  2,10,91749,Ben,Gramling,City Title Cycling Team,,427682,401.41,427.98983333333,
Men Senior  Cat 1  2,11,138276,Bill,Kopsky,Kopsky Racing,,48596,442.38,439.71644444444,
Men Senior  Cat 1  2,12,41398,Robbin,Rahman,The Meteor,,290408,392.81,451.44305555556,
Men Senior  Cat 1  2,13,45080,Kris,French,The Meteor fueled by Champs Super Wash,,265172,420.91678362195,463.16966666667,
Men Senior  Cat 3,1,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,,496914,453.25,357.05666666667,
Men Senior  Cat 3,2,159721,Mark,Ferguson,Pinnacle Velo,,549157,418.68,368.57722222222,
Men Senior  Cat 3,3,73077,Scott,Hall,Pinnacle Velo,,390503,385.97,380.09777777778,
Men Senior  Cat 3,4,116957,Jesse,Nabholz,Bell & Company,,466647,426.18,391.61833333333,
Men Senior  Cat 3,5,103499,Adam,Barnes,City Title Cycling Team,,466021,415.34,403.13888888889,
Men Senior  Cat 3,6,145328,Bryce,Ward,Breakaway Cycling Team,,518444,417.45,414.65944444444,
Men Senior  Cat 3,7,34611,Tim,Duvall,Bell & Company Mountain Biking,,221000,373.55,426.18,
Men Senior  Cat 3,8,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,451.3,437.70055555556,
Men Senior  Cat 3,9,120992,Neil,Simmons,Pinnacle Velo,,473188,419.75,449.22111111111,
Men Senior  Cat 3,10,45053,William,Watts,Pinnacle Velo,,366314,480.11,460.74166666667,
Men Senior  Cat 3,11,140756,John,Kelly,Central Arkansas Velo/CARVE,,48395,475.22,472.26222222222,
Men Senior  Cat 3,12,149394,Finn,Taylor,City Title Cycling Team,,506931,465.53,483.78277777778,
Men Senior  Cat 3,13,73783,Christian,Madrid,Lift Center Racing,,394597,484.71,495.30333333333,
Men Senior  Cat 3,DNF,73079,Adolfo,Cordova,Pinnacle Velo,,396059,404.04,518.34444444444,
Men Senior  Cat 3,DNF,119010,Andrew,Smith,SBC Cycling,,415502,451.46,518.34444444444,
Men Senior  Cat 4,1,34612,Derek,King,Central Arkansas Velo/CARVE,,305608,399.25,378.32083333333,
Men Senior  Cat 4,2,137614,Andy,Nelson,Pinnacle Velo,,407002,395.46,394.38736111111,
Men Senior  Cat 4,3,128703,Josh,Teal,Pinnacle Velo,,432045,486.36,410.45388888889,
Men Senior  Cat 4,4,145302,Paul,Alexander,The Meteor,,428431,504.37,426.52041666667,
Men Senior  Cat 4,5,169013,Kyle,Tabor,,,560952,449.64,442.58694444444,
Men Senior  Cat 4,6,139553,Sean,Fagan,Marx-Bensdorf / BPC Cycling Team,,510642,403.75,458.65347222222,
Men Senior  Cat 4,7,159719,Tony,Burnett,AC&F / Arkansas Cycling and Fitness,,551164,454.02,474.72,
Men Senior  Cat 4,8,128692,Thomas,Firrone,Marx-Bensdorf / BPC Cycling Team,,496941,481.45,490.78652777778,
Men Senior  Cat 4,9,139912,Eric,Monte,,,523857,496.92,506.85305555556,
Men Senior  Cat 4,10,157852,Tony,Smith,Stryker,,540533,494.86385232493,522.91958333333,
Men Senior  Cat 4,11,44994,Jason,Evans,Walmart/ACEC Cycling Team,,294031,474.72,538.98611111111,
Men Senior  Cat 4,12,147728,Ken,Starnes,Springfield Brewing,,526021,465.00601030963,555.05263888889,
Men Senior  Cat 4,13,145330,Christian,Stevens,Central Arkansas Velo/CARVE,,525293,522.65,571.11916666667,
Men Senior  Cat 4,DNF,150991,Jadden,Mooty,Leborne Men's Racing fueled by The Fold and Raduno,,529231,400,603.25222222222,
Men Senior  Cat 5,1,171248,Beau,Theriot,Bell & Company Mountain Biking,,223981,500,436.206,
Men Senior  Cat 5,2,171249,Mack,Pickering,,,560096,500,452.1545,
Men Senior  Cat 5,3,159719,Tony,Burnett,AC&F / Arkansas Cycling and Fitness,,551164,454.02,468.103,
Men Senior  Cat 5,4,154832,Blake,Sorg,CARVE / Central Arkansas Velo,,254189,530.13,484.0515,
Men Senior  Cat 5,5,165580,Aaron,Wessel,,,559643,483.59250972222,500,
Men Senior  Cat 5,6,84575,Robert,Bull,,,,500,515.9485,
Men Senior  Cat 5,7,105023,Dan,Myers,CARVE / Central Arkansas Velo,,550034,528.15,531.897,
Men Senior  Cat 5,8,171250,Stuart,Copley,,,564093,500,547.8455,
Men Senior  Cat 5,9,153739,Antonio,Serna,,,210671,579.49882430556,563.794,
Women Junior 15-18 Open,1,154854,Libby,Adams,Breakaway,,537133,,,
Women Senior  Cat 1/2,1,144460,Caroline,Poole,Leborne Women's Racing fueled by The Fold and Raduno,,518425,,,
Women Senior  Cat 1/2,2,149394,Finn,Taylor,City Title Cycling Team,,506931,,,
Women Senior  Cat 3,1,113796,Heidi,Dahlmann,Leborne Women's Racing fueled by The Fold and Raduno,,265918,,,
Women Senior  Cat 3,2,124758,Katy,Simmons,Leborne Women's Racing fueled by The Fold and Raduno,,471827,,,
Women Senior  Cat 4,1,145313,Alice,Alexander,The Meteor,,226187,,,
