Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Du Lac - RR,2016-03-19,Men Cat 5,24,34,546.40485294118,
Race Du Lac - Crit,2016-03-20,Men Cat 5,17,19,588.20248055556,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 5,12,13,620.21079386002,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 5,11,12,580.26596114906,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 5,DNF,12,629.85411110951,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,22,25,582.528684133,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 5,17,32,500,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 4/5,15,26,463.3155,
Rocky Mount Road Race ,2017-09-30,Men Cat 5,17,18,592.5015,
Rocky Mount Road Race ,2018-04-8,Men Cat 5,16,17,580.70643710937,
Harbor Master Criterium,2018-04-22,Men Cat 4/5,12,24,446.7705,
Acadiana Classic Mountain Bike Race,2018-05-6,Cat 3 M 40-49,8,11,492.08325,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 5,9,15,545.46189314029,
Memorial Park Criterium Series,2018-07-11,Men Cat 4/5,21,31,475.15451376925,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,36,58,470,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,41,70,532.45183899506,
Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,533.62068965517,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 40-49,10,13,483.75,
