Race Name,Race Date,Category Name,Place,Total Racers,Points
Readington Time Trial,2013-04-13,Men  Non TT Bike Open,28,28,471.08528788267,
The Caffeinated Cyclist Time Trial,2013-08-17,Men Non TT,7,10,477.395775587,
Allamuchy Time Trial,2014-04-12,Men Non TT  ,22,25,501.187125,
Long Beach Island TT,2014-04-19,Men Non TT  ,14,15,478.40028571429,
Upper Freehold ITT,2014-05-17,Men Non TT  ,18,19,498.72585185185,
Kingwood - Delaware TT,2014-06-14,Men Non TT  ,24,24,527.07544079971,
Flanders Time Trial,2014-08-16,Men Non,DNF,22,548.98679923818,
Allamuchy Time Trial,2016-04-16,Men Non,29,31,567.80657777778,
Sandy Hook Time Trial,2016-04-17,Men Non,26,26,594.64784615385,
Rt 29 Summer TT,2016-06-25,Men Non  Bike,24,25,568.05812471546,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,32,31,591.42733333333,
Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,22,21,517.5,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,21,19,545.459,
Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,23,25,548.5478429784,
Sandy Hook Time Trial,2022-04-3,Men Non  Open,20,20,510.75,
