Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2015-03-22,Men Cat 5,12,30,480,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,6,35,395.362828125,
Cedar Hill Criterium,2016-04-10,Men Cat 5,11,29,474.37164209905,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,7,44,390.64888888889,
Cedar Hill Criterium,2017-04-2,Men Cat 5,6,44,442.04545454545,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,14,67,396.33185145641,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 5,6,25,445.94135802469,
Music City Crits,2017-05-3,Men Cat 3/4,23,42,454.14173333333,
Music City Crits,2017-05-3,Men Cat 4/5,19,57,449.40737153731,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,9,33,389.08052222222,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,3,31,385.55271428571,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,4,83,309.93421052632,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open M,6,83,316.84210526316,
Chickasaw Trace Classic,2018-03-25,Cat 1 M 15-39,3,5,,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,18,37,443.02588084161,
2018 Montgomery Bell Classic,2018-09-16,Pro/Cat 1 M,2,4,,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open M,19,28,388.56961166459,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open M,6,26,304.85613339539,
Chickasaw Trace Classic,2019-03-31,Cat 1 Senior M 15-39,2,6,334.45331852877,
Chickasaw Trace Classic,2019-03-31,Cat 1 Senior M 15-39,2,6,334.45331852877,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,13,30,423.06323283338,
Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,9,22,437.18333883572,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,17,32,418.93670789879,
Music City Crits,2019-06-12,Men Cat 3/4,16,46,415.93344927536,
Music City Crits,2019-06-12,Men Cat 4/5,11,36,424.87651851852,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Open M,17,23,404.63770518901,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open M,4,26,312.04741407014,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open M,9,33,320.02177948744,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Open M,15,35,345.4314330696,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 M,18,41,339.26862488589,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Open M,8,29,341.76196257988,
2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Master 40+ Cat 1/2/3,2,7,326.66666666667,
