Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  C ,DNF,48,578.40909090909,
Lindsey Wilson College Crit,2012-02-26,Men  C ,DNF,46,596.0300625,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,33,47,574.65622158491,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,2,47,428.40909090909,
Ohio State Road Race,2012-03-24,Men  C ,DNF,34,598.94328888889,
Ohio State Criterium,2012-03-25,Men  C ,3,20,440,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,9,68,375.30619047619,
Monsters of the Midway,2012-05-12,Men Cat 4  ,9,66,348.53701735649,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,DNF,42,480.2825,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,33,37,468.96558823529,
