Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),2,14,,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,19,41,394,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,2,30,344.28571428571,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 4,1,15,340,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,DNF,47,463,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,2,20,346,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,4,28,353.84615384615,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,24,27,446.15384615385,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,30,49,419.53287876254,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,21,38,403.15789473684,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,14,45,372.62571428571,
Mt Washington Hillclimb,2014-08-16,Open Men,185,472,234.36375423729,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,6,60,290.44205469722,
