First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Byrne,Dobrient,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,21,34,459.41916737498,
Byrne,Dobrient,The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,14,24,506.50158619026,
Byrne,Dobrient,The Gateway Cup,2019-08-31,Men Cat 4/5,12,77,408.34248545635,
Byrne,Dobrient,The Gateway Cup,2019-08-30,Men Cat 4/5,11,66,415.22104923694,
Byrne,Dobrient,The Gateway Cup,2019-08-30,Men Juniors 17-18 Junior Boys,2,2,,
Thomas,Chaltry,Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,50,28,589.12796969697,
Lauren,Grove,WI State Time Trial Championships,2019-07-20,Women Junior 13-14,1,4,,
Eli,Klabough,Wisconsin State Road Race at New Glarus,2019-07-14,Junior 9-14,2,13,541.58601362546,
Jordan,Miller,Wisconsin State Road Race at New Glarus,2019-07-14,Junior 9-14,4,13,584.95160817528,
Lauren,Grove,Wisconsin State Road Race at New Glarus,2019-07-14,Junior 9-14,6,13,628.31720272509,
Cecilia,Skalsky,Wisconsin State Road Race at New Glarus,2019-07-14,Junior 9-14,11,13,736.73118909963,
Thomas,Chaltry,Wisconsin State Road Race at New Glarus,2019-07-14,Men Junior 15-18,2,8,407.25481524287,
Thomas,Chaltry,Fitchburg Festival of Speed,2019-07-13,Men Junior 15-18,4,10,459.08418764934,
Jordan,Miller,Fitchburg Festival of Speed,2019-07-13,Junior 9-14,6,15,614.48557142857,
Eli,Klabough,Fitchburg Festival of Speed,2019-07-13,Junior 9-14,7,15,632.24278571429,
Cecilia,Skalsky,Fitchburg Festival of Speed,2019-07-13,Junior 9-14,11,15,703.27164285714,
Lauren,Grove,Menomonee Falls Crit,2019-06-9,Junior 9-14,3,6,641.0595972693,
Byrne,Dobrient,Menomonee Falls Crit,2019-06-9,Men Junior 15-18,2,7,395.24866666667,
Jordan,Miller,HCC Muskego Park Criterium,2019-05-11,Junior 9-14,2,12,553.40406303213,
Eli,Klabough,HCC Muskego Park Criterium,2019-05-11,Junior 9-14,5,12,613.95274527781,
Lauren,Grove,HCC Muskego Park Criterium,2019-05-11,Junior 9-14,6,12,634.13563935971,
Cecilia,Skalsky,HCC Muskego Park Criterium,2019-05-11,Junior 9-14,9,12,694.68432160539,
Thomas,Chaltry,HCC Muskego Park Criterium,2019-05-11,Men Junior 15-18,3,6,485.70935962095,
Gabriel,Skalsky,New Glarus Road Race,2018-08-18,Junior 9-14,2,7,621.72919102187,
Eli,Klabough,New Glarus Road Race,2018-08-18,Junior 9-14,3,7,641.26660236297,
Jordan,Miller,New Glarus Road Race,2018-08-18,Junior 9-14,4,7,660.80401370407,
Cecilia,Skalsky,New Glarus Road Race,2018-08-18,Junior 9-14,5,7,680.34142504516,
Henry,Mcalvanah,New Glarus Road Race,2018-08-18, Category 4/5,33,46,511.80377559622,
Thomas,Chaltry,New Glarus Road Race,2018-08-18, Category 4/5,38,46,535.80038819681,
Gabriel,Skalsky,Fitchburg Festival of Speed,2018-07-7,Junior 9-14,6,11,650,
Eli,Klabough,Fitchburg Festival of Speed,2018-07-7,Junior 9-14,9,11,757.6827,
Cecilia,Skalsky,Fitchburg Festival of Speed,2018-07-7,Junior 9-14,11,11,829.47116666667,
Henry,Mcalvanah,Fitchburg Festival of Speed,2018-07-7,Men Junior 15-18,4,7,454.21190535481,
Thomas,Chaltry,Fitchburg Festival of Speed,2018-07-7,Men Junior 15-18,6,7,506.81584225802,
Henry,Mcalvanah,Mukwonago Criterium,2018-06-2, Category 4/5,25,32,514.89341964286,
Henry,Mcalvanah,Palmyra Road Race,2018-05-26,Elite Category 4/5,4,33,393.53039106677,
Thomas,Chaltry,Palmyra Road Race,2018-05-26,Elite Category 4/5,63,33,526.90087461326,
Gabriel,Skalsky,Palmyra Road Race,2018-05-26,Junior 9-14,5,12,614.27969680772,
Jordan,Miller,Palmyra Road Race,2018-05-26,Junior 9-14,6,12,639.96106194553,
Cecilia,Skalsky,Palmyra Road Race,2018-05-26,Junior 9-14,11,12,768.36788763455,
Thomas,Chaltry,HCC Muskego Park Criterium,2018-04-28,Men Junior 15-18,6,13,478.32040868246,
Gabriel,Skalsky,HCC Muskego Park Criterium,2018-04-28,Junior 9-14,9,17,650,
Jordan,Miller,HCC Muskego Park Criterium,2018-04-28,Junior 9-14,10,17,667.30485416667,
Cecilia,Skalsky,HCC Muskego Park Criterium,2018-04-28,Junior 9-14,17,17,788.43883333333,
Jamani,Bergh,Tour of Little Switzerland - Crit,2017-07-30,Junior 15-18,1,4,,
Austin,Peterson,Tour of Little Switzerland - RR,2017-07-29,Junior 15-18,1,6,441.82988355766,
Adler,Kennedy,Tour of Little Switzerland - RR,2017-07-29,Junior 15-18,2,6,462.79331640663,
Jamani,Bergh,Tour of Little Switzerland - RR,2017-07-29,Junior 15-18,3,6,483.7567492556,
Jamani,Bergh,Tour of Little Switzerland - TT,2017-07-29,Junior 15-18,1,4,,
Sam,Naggatz,Tour of Little Switzerland - TT,2017-07-29,Junior 15-18,3,4,,
Austin,Peterson,WI State TT Championship ,2017-07-22,Men Junior 15-16,1,3,,
Adler,Kennedy,WI State TT Championship ,2017-07-22,Men Junior 17-18,2,2,,
Adler,Kennedy,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,40,63,494.68838709677,
Adler,Kennedy,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,51,58,548.22218965517,
Adler,Kennedy,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,29,31,486.699,
Adler,Kennedy,Hollander/Benelux Sussex Criterium,2017-06-11,Junior 15-18,4,9,483.9885,
Sam,Naggatz,Hollander/Benelux Sussex Criterium,2017-06-11,Junior 15-18,7,9,544.053,
Adler,Kennedy,LAPT Criterium,2017-06-10,Junior 15-18,2,4,,
Sam,Naggatz,LAPT Criterium,2017-06-10,Junior 15-18,4,4,,
Adler,Kennedy,Palmyra Road Race,2017-05-27,Junior 15-18 Open,2,5,,
Sam,Naggatz,Palmyra Road Race,2017-05-27,Junior 15-18 Open,4,5,,
Adler,Kennedy,LAPT/Trek Midwest Road Race,2017-05-20, Category 4/5,6,13,481.2067679315,
Adler,Kennedy,La Crosse Omnium - Crit,2017-05-7, Category 4,34,46,515.5119472,
Adler,Kennedy,La Crosse Omnium - RR,2017-05-6, Category 4,34,39,535.65045614035,
Sam,Naggatz,La Crosse Omnium - RR,2017-05-6,Men Junior 17-18 Open,5,5,,
Sam,Naggatz,La Crosse Omnium - TT,2017-05-5,Men Junior 17-18 Open,7,7,535.467,
Adler,Kennedy,Project Echelon Omnium - Saturday RR,2017-04-30,Junior 15-18 Open,2,6,454.51768253968,
Sam,Naggatz,Project Echelon Omnium - Saturday RR,2017-04-30,Junior 15-18 Open,3,6,498.22136507937,
Adler,Kennedy,Project Echelon Omnium - Friday RR,2017-04-29,Junior 12-18 Category Open,1,7,440.814,
Sam,Naggatz,Project Echelon Omnium - Friday RR,2017-04-29,Junior 12-18 Category Open,3,7,565.61133333333,
Adler,Kennedy,Project Echelon Omnium - Saturday TT,2017-04-29,Junior 12-18 Open,1,5,,
Sam,Naggatz,Project Echelon Omnium - Saturday TT,2017-04-29,Junior 12-18 Open,3,5,,
Adler,Kennedy,Project Echelon Omnium - Friday TT,2017-04-28,Junior 15-18 Category Open,3,7,471.03359204129,
Sam,Naggatz,Project Echelon Omnium - Friday TT,2017-04-28,Junior 15-18 Category Open,4,7,496.62041942294,
Adler,Kennedy,HCC Muskego Park Criterium,2017-04-23,Junior 15-18 Open,5,15,461.00967811065,
Byrne,Dobrient,HCC Muskego Park Criterium,2017-04-23,Junior 15-18 Open,7,15,475.58322603688,
Sam,Naggatz,HCC Muskego Park Criterium,2017-04-23,Junior 15-18 Open,11,15,504.73032188935,
Jakob,Statz,HCC Muskego Park Criterium,2017-04-23,Junior 15-18 Open,12,15,512.01709585246,
Sam,Naggatz,HCC Muskego Park Criterium,2017-04-23, Category 5,17,20,560.059,
Adler,Kennedy,HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,20,26,441.95816666667,
Adler,Kennedy,Whitnall Park Spring Classic,2017-04-22,Junior 15-18 Open,4,10,467.20653333333,
Adler,Kennedy,Whitnall Park Spring Classic,2017-04-22, Category 4/5,14,55,417.31544,
Adler,Kennedy,Menomonee Falls Crit,2017-04-15,Junior 15-18 Open,3,6,489.048,
Sam,Naggatz,Menomonee Falls Crit,2017-04-15,Junior 15-18 Open,5,6,531.102,
Adler,Kennedy,Menomonee Falls Crit,2017-04-15,  Cat 4/5,18,47,448.97701587302,
Sam,Naggatz,Menomonee Falls Crit,2017-04-15,  Cat 5,23,32,528.22228888889,
Sam,Naggatz,Great Dane Velo Club Spring Crits,2017-04-8,Elite cat 5,19,22,385.07118736115,
Adler,Kennedy,Great Dane Velo Club Spring Crits,2017-04-8,Junior 15-18 Open,1,10,397.76023034256,
Byrne,Dobrient,Great Dane Velo Club Spring Crits,2017-04-8,Junior 15-18 Open,2,10,410.21618427405,
Joey,Godiska,Great Dane Velo Club Spring Crits,2017-04-8,Junior 15-18 Open,4,10,435.12809213702,
Sam,Naggatz,Great Dane Velo Club Spring Crits,2017-04-8,Junior 15-18 Open,7,10,472.49595393149,
Adler,Kennedy,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,23,48,472.97627232944,
Sam,Naggatz,Great Dane Velo Club Spring Crits,2017-04-2,  Category 5,21,22,559.68266488633,
Byrne,Dobrient,Great Dane Velo Club Spring Crits,2017-04-2,Junior 15-18 Open,1,10,410.10223034256,
Jakob,Statz,Great Dane Velo Club Spring Crits,2017-04-2,Junior 15-18 Open,7,10,479.96933583338,
Sam,Naggatz,Great Dane Velo Club Spring Crits,2017-04-2,Junior 15-18 Open,8,10,491.61385341518,
Henry,Mcalvanah,Great Dane Velo Club Spring Crits,2017-04-2,Junior 15-18 Open,10,10,514.90288857879,
Henry,Mcalvanah,Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,3,10,435.634,
Sam,Naggatz,Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,8,10,508.574,
Sam,Naggatz,WI State TT Championship ,2016-08-13,Men Junior 15-16  18,3,4,,
Austin,Peterson,Wisconsin State Road Championships,2016-08-13,Men Junior 9-14,2,8,528.44876457398,
Sam,Naggatz,Wisconsin State Road Championships,2016-08-13,Men Junior 15-18,6,8,485.33681407343,
Sam,Naggatz,Couri Insurance Stage Race - GC,2016-08-7,Men Junior 15-18   12,3,3,,
Sam,Naggatz,Couri Insurance Stage Race - RR2,2016-08-7,Men Junior 15-18   12,3,3,,
Sam,Naggatz,Couri Insurance Stage Race - TT2,2016-08-6,Men Junior 15-18,4,4,,
Sam,Naggatz,Couri Insurance Stage Race - RR1,2016-08-6,Men Junior 12-18,4,6,500.28544376523,
Sam,Naggatz,Couri Insurance Stage Race - TT1,2016-08-5,Men Junior 12-18,3,3,,
Sam,Naggatz,New Glarus Road Race,2016-07-30,Men Junior 15-18,3,4,,
Austin,Peterson,New Glarus Road Race,2016-07-30,Junior 9-14,1,7,530.38211726514,
Lucas,Lenoch,New Glarus Road Race,2016-07-30,Junior 9-14,5,7,673.8178537806,
Sam,Naggatz,Palmyra Road Race,2016-05-28,Junior 15-18,4,8,503.81998790772,
Sam,Naggatz,LAPT/Trek Midwest Road Race,2016-05-21,Men Junior 15-18,3,7,499.30816883026,
Sam,Naggatz,La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,9,12,520.90640333633,
Sam,Naggatz,La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,11,12,573.98411010142,
Sam,Naggatz,Hollander/Benelux Sussex Criterium,2016-05-1,Junior 15-18,7,11,434.66613333333,
Lucas,Lenoch,HCC Muskego Park Race,2016-04-30,10-14 Junior 9,3,7,573.14366666667,
Lukas,Weinhold,HCC Muskego Park Race,2016-04-30,10-14 Junior 9,5,7,675.95633333333,
Jacob,Eccles,HCC Muskego Park Race,2016-04-30,10-14 Junior 9,7,7,778.769,
Henry,Mcalvanah,HCC Muskego Park Race,2016-04-30,15-18 Junior,4,7,437.875,
Sam,Naggatz,HCC Muskego Park Race,2016-04-30,15-18 Junior,6,7,487.69166666667,
Austin,Peterson,Fitchburg Fast and Furious,2016-04-24,10-14 Junior 9,2,7,536.63866666667,
Lucas,Lenoch,Fitchburg Fast and Furious,2016-04-24,10-14 Junior 9,3,7,569.06433333333,
Lukas,Weinhold,Fitchburg Fast and Furious,2016-04-24,10-14 Junior 9,5,7,633.91566666667,
Gabriel,Skalsky,Fitchburg Fast and Furious,2016-04-24,10-14 Junior 9,6,7,666.34133333333,
Henry,Mcalvanah,Fitchburg Fast and Furious,2016-04-24,15-18 Junior,2,12,390.19180555556,
Sam,Naggatz,Fitchburg Fast and Furious,2016-04-24,15-18 Junior,8,12,501.43563888889,
Jakob,Statz,Fitchburg Fast and Furious,2016-04-24,15-18 Junior,11,12,557.05755555556,
Sam,Naggatz,Fitchburg Fast and Furious,2016-04-24, Category 5,16,18,565.73822222222,
Sam,Naggatz,Whitnall Park Spring Classic,2016-04-23,Men 15-18 Junior,10,10,522.7136,
Marie,Outlay,GDVC Spring Crit #2,2016-04-17,Women 15-18 Junior Girls,2,2,,
Henry,Mcalvanah,GDVC Spring Crit #2,2016-04-17,15-18 Junior,5,17,447.65154953409,
Sam,Naggatz,GDVC Spring Crit #2,2016-04-17,15-18 Junior,12,17,510.34361147761,
Jakob,Statz,GDVC Spring Crit #2,2016-04-17,15-18 Junior,15,17,537.21163802483,
Austin,Peterson,GDVC Spring Crit #2,2016-04-17,10-14 Junior 9,2,10,509.75197524846,
Lucas,Lenoch,GDVC Spring Crit #2,2016-04-17,10-14 Junior 9,6,10,600,
Gabriel,Skalsky,GDVC Spring Crit #2,2016-04-17,10-14 Junior 9,9,10,667.68601856366,
Sam,Naggatz,GDVC Spring Crit #2,2016-04-17, Category 5,23,31,551.92307692308,
Sam,Naggatz,Menomonee Park Criterium      ,2016-04-16,15-18 Junior,7,11,524.23979016643,
Sam,Naggatz,GDVC Spring Crit #1,2016-04-10,Men 15-18 Junior,8,14,443.97727777778,
Andrew,Statz,GDVC Spring Crit #1,2016-04-10,Men 15-18 Junior,11,14,475.01911111111,
Jakob,Statz,GDVC Spring Crit #1,2016-04-10,Men 15-18 Junior,12,14,485.36638888889,
Austin,Peterson,GDVC Spring Crit #1,2016-04-10,Men 15-18 Junior,13,14,495.71366666667,
Lucas,Lenoch,GDVC Spring Crit #1,2016-04-10,10-14 Junior 9,3,12,538.27248143634,
Austin,Peterson,GDVC Spring Crit #1,2016-04-10,10-14 Junior 9,5,12,579.42416047878,
Gabriel,Skalsky,GDVC Spring Crit #1,2016-04-10,10-14 Junior 9,6,12,600,
Lukas,Weinhold,GDVC Spring Crit #1,2016-04-10,10-14 Junior 9,8,12,641.15167904244,
Jacob,Eccles,GDVC Spring Crit #1,2016-04-10,10-14 Junior 9,9,12,661.72751856366,
Marie,Outlay,GDVC Spring Crit #1,2016-04-10,10-14 Junior 9,11,12,702.8791976061,
Sam,Naggatz,GDVC Spring Crit #1,2016-04-10, Category 5,17,21,552.3953523022,
Sam,Skalsky,Fitchburg Fast and Furious,2015-04-26,15-18 Junior Boys,7,12,472.85279246519,
Elijah,Skalsky,Fitchburg Fast and Furious,2015-04-26,15-18 Junior Boys,8,12,483.47558493039,
Gabriel,Skalsky,Fitchburg Fast and Furious,2015-04-26,9-14 Junior,8,9,,
Gabriel,Skalsky,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 14  -,6,6,561.65333333333,
Elijah,Skalsky,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 18  15-,6,9,468.03825,
Sam,Skalsky,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 18  15-,9,9,516.663,
Sam,Skalsky,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Junior 18  15-,7,8,534.2505,
Elijah,Skalsky,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Junior 18  15-,8,8,563.47075,
Gabriel,Skalsky,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Junior 14  -,6,7,585.56633333333,
Jack,Niewold,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,8,40,414.31483333333,
Jack,Niewold,Wisconsin Criterium Championships,2013-07-6,Men Junior 15-18  15-18,4,6,437.08,
Jack,Niewold,ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,43,63,481.77215759457,
Jack,Niewold,Wheels On Willy,2013-05-19,Men Junior 15-18  15-18,12,12,517.94361111111,
Emma,Swartz,Wheels On Willy,2013-05-19,Women,16,16,497.88304761905,
Jack,Niewold,Matt Wittig Memorial,2013-05-11,Men Junior 18  15-18,4,5,,
Emma,Swartz,La Crosse Omnium - RR,2013-05-5,Women,6,18,424.92806652485,
Emma,Swartz,La Crosse Omnium - Crit,2013-05-4,Women,5,17,424.16630725736,
Emma,Swartz,La Crosse Omnium - TT,2013-05-3,Women  Open,2,9,400.18318768198,
Jack,Niewold,Whitnall Park Spring Classic,2013-04-27,Men Junior 18  15-18,5,6,462.75333333333,
Emma,Swartz,Great Dane Velo Club Spring Races,2013-04-14,Women Cat 4,1,7,458.595,
Emma,Swartz,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,15,30,467.03,
Elijah,Skalsky,Wisconsin Criterium Championships,2012-07-7,Men Junior 14  10-14,7,9,601.27675281955,
Madison,Skalsky,Wisconsin Criterium Championships,2012-07-7,Women Junior Girls  15-18,1,4,,
Sam,Skalsky,Wisconsin Criterium Championships,2012-07-7,Men Junior 18  15-18,12,12,443.587,
Elijah,Skalsky,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 13-14,6,10,572.82928571429,
Madison,Skalsky,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,35,35,550.132,
Sam,Skalsky,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,52,52,521.48910179755,
Madison,Skalsky,Wheels on Willy ,2012-05-20,Women Cat 4  19-29,12,14,662.93233082707,
Elijah,Skalsky,Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,5,15,561.42857142857,
Samuel,Sieloff,Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,8,15,600,
Tristan,Abbott,Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,6,48,399.375,
Sam,Skalsky,Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,41,48,517.5,
Tristan,Abbott,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,23,63,431.52675895187,
Caleb,Swartz,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior U15  10-14,4,7,607.91394736842,
Tristan,Abbott,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,23,50,405.08636947307,
Caleb,Swartz,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,13,13,,
Samuel,Sieloff,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,15,13,,
Emma,Swartz,Wheels on Willy Criterium,2010-05-16,Road Race Women 18-Oct Junior 15 Girls,2,3,,
Emma,Swartz,Wheels on Willy Criterium,2010-05-16,Road Race Women 14-Oct Junior 10,7,2,,
Maxwell,Carpenter,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,22,27,,
James,Schad,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,23,27,,
Caleb,Swartz,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,13,13,,
Samuel,Sieloff,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,15,13,,
Emma,Swartz,Wheels on Willy Criterium,2010-05-16,Road Race Women 18-Oct Junior 15 Girls,2,3,,
Emma,Swartz,Wheels on Willy Criterium,2010-05-16,Road Race Women 14-Oct Junior 10,7,2,,
Maxwell,Carpenter,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,22,27,,
James,Schad,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,23,27,,
