First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Brazeal,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,23,66,357.58883333333,
Jeremy,Brazeal,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,72,78,457.48642857143,
John,Nesco,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,52,59,491.77725925926,
Matthew,Devanney,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,37,37,566.93357142857,
David,Hildebrand,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,8,42,291.42377283951,
David,Hildebrand,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,8,43,285.31018128655,
Todd,Bowden,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,26,43,,
David,Hildebrand,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,5,57,287.75352675503,
David,Hildebrand,Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,4,13,294.02925,
Esteban,Sequera,Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,25,43,,
Esteban,Sequera,Keith Berger Memorial Criterium,2015-06-21,Masters 40+,25,43,386.48537037037,
Nicholas,Willette,Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,21,36,433.39508333333,
Todd,Bowden,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,2,51,280.696,
Esteban,Sequera,4th Annual CCNS Kermis,2015-05-15,Category 3/4,16,44,417.68894117647,
John,Nesco,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,30,35,518.02705882353,
John,Nesco,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,26,44,436.48307692308,
Stanley,Lezon,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,5,16,307.98088888889,
Aaron,Brown,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,3,49,317.24985087719,
John,Nesco,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,31,49,429.25009649123,
Keith,Gauvin,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),9,35,313.46271428571,
Bryan,Haas,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),12,35,337.41135714286,
Akira,Sato,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,41,70,496.57089285714,
John,Nesco,Tokeneke Classic Road Race,2014-08-10,4 35+,38,51,495.24276984127,
John,Nesco,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,41,48,485.6079236423,
Aaron,Brown,New Britain Criterium,2014-07-13,Cat 4 Men,14,45,400.74108333333,
John,Nesco,New Britain Criterium,2014-07-13,Cat 4 Men,30,45,470.53379166667,
Aaron,Brown,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,25,66,390.83957070707,
John,Nesco,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,43,62,512.2446650379,
Lance,Jones,Nutmeg Classic Criterium,2014-06-7,Cat 3,33,35,383.73508823529,
Stanley,Lezon,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),4,22,284.25755,
Akira,Sato,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),7,42,299.18685087719,
Ted,Culotta,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,15,21,379.99953703704,
Akira,Sato,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,9,40,326.20267777778,
Stanley,Lezon,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,19,40,376.85637777778,
Christopher,Adams,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,35,40,455.65102222222,
Joel,Pelletier,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,38,40,455.65102222222,
Scott,Kearney,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,3,25,374.889,
Aaron,Brown,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,9,25,423.813,
John,Costello,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,12,25,448.275,
John,Nesco,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,16,25,480.891,
Lance,Jones,Plainville Spring Series,2014-04-5,Men Cat 3/4  ,1,10,306.66016666667,
Stanley,Lezon,Plainville Spring Series,2014-04-5,Men Cat 3/4  ,4,10,345.43806666667,
John,Costello,Plainville Spring Series,2014-03-29,Men Cat 4/5  ,1,16,344.318,
Aaron,Brown,Plainville Spring Series,2014-03-29,Men Cat 4/5  ,2,16,360.5445,
Scott,Kearney,Plainville Spring Series,2014-03-29,Men Cat 4/5  ,5,16,409.224,
Scott,Kearney,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,2,26,352.78218222222,
John,Costello,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,17,26,498.60890888889,
Stanley,Lezon,Plainville Spring Series,2014-03-22,Men Cat 3/4  ,1,12,310.104,
Lance,Jones,Plainville Spring Series,2014-03-22,Men Cat 3/4  ,3,12,335.104,
Aaron,Brown,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,2,30,376.06302629606,
Scott,Kearney,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,6,30,402.94919855204,
John,Nesco,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,18,30,483.60771531997,
John,Costello,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,23,30,517.21543063994,
Stanley,Lezon,Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,1,16,286.88066666667,
Nicholas,Willette,Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,13,16,462.70306666667,
Jason,Cicero,Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,16,16,462.70306666667,
Michael,Martin,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,41,55,420.93851234568,
Mark,Shea,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,18,34,356.77616666667,
Aaron,Brown,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,3,46,384.582941486,
John,Costello,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,21,46,443.4582941486,
Stanley,Lezon,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,7,28,339.36443589744,
Lance,Jones,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,8,28,345.74023076923,
Mark,Shea,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,11,28,364.86761538462,
David,Wells,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,15,28,390.37079487179,
Nicholas,Willette,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,27,28,473.25612820513,
Michael,Martin,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,53,67,389.94495652174,
Michael,Martin,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,53,64,354.552225,
Michael,Martin,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,38,53,371.7208974359,
Akira,Sato,CCNS Kermis,2013-08-23,Cat 3,24,35,398.755875,
Vickie,Monahan,CCNS Kermis,2013-08-23,Cat 3,28,35,398.755875,
David,Dubos,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,30,57,389.97939666667,
Todd,Bowden,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,17,100,248.24975438596,
Akira,Sato,New Britain Criterium,2013-07-7,Cat 3 Men,38,46,402.25119047619,
Keith,Gauvin,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,23,66,415.37195679012,
Akira,Sato,Keith Berger Memorial Criterium,2013-06-23,Cat 3,13,38,334.68601282051,
David,Dubos,Keith Berger Memorial Criterium,2013-06-23,Cat 4,8,35,389.34595555556,
Juan,Dejesus,Harlem Skyscraper Criterium,2013-06-16,3 Men,45,61,356.62902222222,
Dennis,Desmarais,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),11,43,271.27971568627,
Mark,Shea,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),19,43,296.66,
Vickie,Monahan,2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,17,20,557.51018333333,
Todd,Bowden,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,16,47,290.54591666667,
Akira,Sato,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,19,53,316.14684,
Keith,Gauvin,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,40,53,361.29692,
Stanley,Lezon,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),17,30,362.52019230769,
Todd,Bowden,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),3,37,253.74996109121,
Keith,Honda,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),19,37,395.11720573849,
David,Wells,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),20,37,395.11720573849,
Keith,Honda,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),24,52,437.34847333333,
Jr,Dunphy,Connecticut Masters' Games,2013-05-19,Men Masters 5k 65-69,4,8,572.81901654971,
Jr,Dunphy,Connecticut Masters' Games,2013-05-19,Men Masters 10k 65-69,4,9,565.82017811007,
Ted,Culotta,Connecticut Masters' Games,2013-05-19,Men Masters 10k 45-49,2,2,,
Ted,Culotta,Connecticut Masters' Games,2013-05-19,Men Masters 5k 45-49,2,2,,
Keith,Gauvin,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),12,32,283.57760416667,
Joel,Pelletier,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,56,90,394.65337037037,
Joel,Pelletier,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,34,44,410.21758333333,
Jonathan,Tarbox,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,29,89,378.85507407407,
Mark,Shea,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,35,89,389.36626851852,
David,Wells,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,52,89,419.14798611111,
Dennis,Desmarais,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,67,89,445.42597222222,
Jeff,Murray,Plainville Spring Series,2013-03-30,Men Cat 3/4,1,29,294.52783333333,
Chris,Adams,Plainville Spring Series,2013-03-30,Men Cat 3/4,5,29,315.83988095238,
Lance,Jones,Plainville Spring Series,2013-03-30,Men Cat 3/4,9,29,337.15192857143,
Stanley,Lezon,Plainville Spring Series,2013-03-30,Men Cat 3/4,10,29,342.47994047619,
Jason,Cicero,Plainville Spring Series,2013-03-30,Men Cat 3/4,16,29,409.08008928571,
Juan,Dejesus,Plainville Spring Series,2013-03-30,Men Cat 3/4,19,29,409.08008928571,
Richard,Magee,Plainville Spring Series,2013-03-30,Men Cat 3/4,21,29,409.08008928571,
David,Wells,Plainville Spring Series,2013-03-30,Men Cat 3/4,24,29,409.08008928571,
Steven,Youmatz,Plainville Spring Series,2013-03-30,Men Cat 3/4,25,29,409.08008928571,
Joel,Pelletier,Plainville Spring Series,2013-03-30,Men Cat 3/4,26,29,409.08008928571,
Lance,Jones,Plainville Spring Series,2013-03-30,Men Cat 4/5,4,29,383.80625289024,
Adam,Rivard,Plainville Spring Series,2013-03-30,Men Cat 4/5,11,29,430.24687586707,
David,Wells,Plainville Spring Series,2013-03-30,Men Cat 4/5,25,29,536.39687124268,
Todd,Bowden,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,10,16,313.33166666667,
Ben,Carbonetti,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,16,16,360.93583333333,
Todd,Bowden,Plainville Spring Series,2013-03-30,Men Masters  40+,9,35,286.93685294118,
Joel,Pelletier,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,47,64,406.25085416667,
Lance,Jones,Plainville Spring Series,2013-03-23,Men Cat 3/4,2,40,285.95342592593,
Stanley,Lezon,Plainville Spring Series,2013-03-23,Men Cat 3/4,4,40,296.12361111111,
Jason,Cicero,Plainville Spring Series,2013-03-23,Men Cat 3/4,18,40,367.31490740741,
Chris,Adams,Plainville Spring Series,2013-03-23,Men Cat 3/4,26,40,407.99564814815,
Juan,Dejesus,Plainville Spring Series,2013-03-23,Men Cat 3/4,30,40,428.33601851852,
Robert,Burstein,Plainville Spring Series,2013-03-23,Men Cat 3/4,37,40,463.93166666667,
David,Wells,Plainville Spring Series,2013-03-23,Men Cat 3/4,40,40,463.93166666667,
Adam,Rivard,Plainville Spring Series,2013-03-23,Men Cat 4/5,15,32,516.883375,
Ben,Carbonetti,Plainville Spring Series,2013-03-23,Men Cat 1/2/3,3,13,268.35090162115,
Todd,Bowden,Plainville Spring Series,2013-03-23,Men Cat 1/2/3,7,13,308.35090162115,
Todd,Bowden,Plainville Spring Series,2013-03-23,Men Masters  40+,12,29,343.63267857143,
Joel,Pelletier,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,65,94,394.18215457257,
Stanley,Lezon,Plainville Spring Series,2013-03-16,Men Cat 3/4,1,32,295.16973221174,
Juan,Dejesus,Plainville Spring Series,2013-03-16,Men Cat 3/4,5,32,315.43711618795,
Lance,Jones,Plainville Spring Series,2013-03-16,Men Cat 3/4,16,32,371.17242212255,
Ben,Carbonetti,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,21,29,329.19220367947,
Todd,Bowden,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,22,29,334.31681437682,
Todd,Bowden,Plainville Spring Series,2013-03-16,Men Masters  40+,4,32,276.0410646879,
Joel,Pelletier,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,21,70,274.02812308374,
Bryan,Haas,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,6,40,299.13995814996,
Jeff,Murray,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,21,40,350,
David,Dubos,CCNS Kermis,2012-08-24,Cat 4-5,22,38,451.23616856648,
Joel,Pelletier,CCNS Kermis,2012-08-24,Cat 3,21,21,395.4705,
Keith,Honda,New England Masters Crit Championships,2012-08-19,MEN 50-54,13,29,376.90423809524,
Christopher,Adams,Green & Gold Criterium,2012-07-28,Cat 3,12,28,312.54471428571,
Akira,Sato,Green & Gold Criterium,2012-07-28,Cat 3,28,28,391.8529047619,
Jim,Hainey,Green & Gold Criterium,2012-07-28,Cat 5,9,17,500,
Ben,Carbonetti,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,19,23,312.27027272727,
Bryan,Haas,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,8,27,313.93723076923,
Akira,Sato,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,21,27,395.07846153846,
Bryan,Haas,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,4,31,259.834,
Michael,Martin,Giro Di Coppi,2012-07-14,Men Cat 3  ,17,59,339.67718253968,
Todd,Bowden,New Britain Criterium,2012-07-8,Pro1-3,47,67,303.91342967548,
Vickie,Monahan,New Britain Criterium,2012-07-8,Woman Cat 3-4,22,23,642.12231826323,
Akira,Sato,New Britain Criterium,2012-07-8,Cat 3 Men,27,58,350.33228448276,
Christopher,Adams,New Britain Criterium,2012-07-8,Cat 3 Men,54,58,350.33228448276,
William,Edgington,New Britain Criterium,2012-07-8,Cat 4 Men,1,37,311.39183333333,
Lance,Jones,New Britain Criterium,2012-07-8,Cat 4 Men,19,37,443.06840277778,
Todd,Bowden,New Britain Criterium,2012-07-8,Master 35+,46,49,377.60078481412,
Akira,Sato,New Britain Criterium,2012-07-8,Master 45+,22,44,441.49852272727,
Akira,Sato,Keith Berger Memorial Criterium,2012-06-24,Cat 3,15,52,302.23976923077,
Joseph,Tindal,Keith Berger Memorial Criterium,2012-06-24,Cat 3,24,52,375.76122435897,
Christopher,Adams,Keith Berger Memorial Criterium,2012-06-24,Cat 3,37,52,375.76122435897,
Lance,Jones,Keith Berger Memorial Criterium,2012-06-24,Cat 4,19,39,439.22098684211,
Jonathan,Tarbox,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),28,54,327.965,
Vickie,Monahan,2012 Nutmeg Classic Criterium,2012-06-9,Women 30+,4,7,544.33,
William,Edgington,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Under 30 Years Old,2,12,382.73935703356,
Aaron,Russ,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Under 30 Years Old,6,12,426.27280469308,
Akira,Sato,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,13,52,286.17483333333,
Joseph,Tindal,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,38,52,370.62404166667,
Todd,Bowden,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,11,72,205.84636737036,
Michael,Martin,Leonardtown Criterium,2012-06-3,Men Cat 3  ,25,29,375.61443024978,
Bryan,Haas,Mystic Velo Crit,2012-05-6,Masters 35+,2,8,298.611328337,
Akira,Sato,Mystic Velo Crit,2012-05-6,Masters 45+,23,25,402.02722421399,
Bryan,Haas,Mystic Velo Crit,2012-05-6,Cat 3,5,12,318.96772966203,
Joel,Pelletier,Circuit Francis J Clarke,2012-04-15,Cat 4,19,31,425.13041444306,
Akira,Sato,Circuit Francis J Clarke,2012-04-15,Cat 3/4,6,60,275.27560618189,
Christopher,Adams,Circuit Francis J Clarke,2012-04-15,Cat 3/4,24,60,331.66252183707,
Vickie,Monahan,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),15,58,572.07522936033,
Lance,Jones,Criterium de Bethel,2012-04-1,Cat 4,27,42,436.41774548268,
Joel,Pelletier,Criterium de Bethel,2012-04-1,Cat 4,29,42,445.24622397542,
Christopher,Adams,Criterium de Bethel,2012-04-1,Cat 3/4,9,60,304.99495188115,
Akira,Sato,Criterium de Bethel,2012-04-1,Cat 3/4,11,60,310.16741158231,
Joel,Pelletier,Criterium de Bethel,2012-04-1,Cat 3/4,49,60,408.44414590431,
Lance,Jones,Criterium de Bethel,2012-04-1,Cat 3/4,59,60,434.3064444101,
Bryan,Haas,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,47,48,324.77217272116,
Akira,Sato,Bethel CDR Gold Race,2012-03-25,Cat 3/4,7,31,362.4126511552,
Christopher,Adams,Bethel CDR Gold Race,2012-03-25,Cat 3/4,24,31,419.07931782186,
Joel,Pelletier,Tour de Kirche,2012-03-18,Cat 4,32,68,395.83468724148,
Joel,Pelletier,Ris Van Bethel,2012-03-11,Cat 4,30,59,403.28290341763,
Lance,Jones,Ris Van Bethel,2012-03-11,Cat 4,50,59,437.76566203832,
Akira,Sato,Ris Van Bethel,2012-03-11,Cat 3/4,5,92,266.33124803771,
Christopher,Adams,Ris Van Bethel,2012-03-11,Cat 3/4,20,92,296.2129451671,
Joel,Pelletier,Ris Van Bethel,2012-03-11,Cat 3/4,80,92,415.73973368465,
Christopher,Adams,Ronde de Bethel,2012-03-4,Pro/1/2/3,43,71,288.53049321779,
Joel,Pelletier,Ronde de Bethel,2012-03-4,Cat 4,43,76,414.68305490798,
Lance,Jones,Ronde de Bethel,2012-03-4,Cat 4,76,76,481.4573327717,
Akira,Sato,Ronde de Bethel,2012-03-4,Cat 3/4,8,81,298.31041374355,
Lance,Jones,Ronde de Bethel,2012-03-4,Cat 3/4,74,81,401.68958625645,
Christopher,Adams,Ronde de Bethel,2012-03-4,Cat 3/4,81,81,412.65404394721,
Michael,Martin,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,30,76,434.01315789474,
Michael,Martin,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,42,73,357.29166666667,
Michael,Martin,The UA Criterium ,2012-01-21,Men collegiate C  ,2,15,435.71428571429,
Todd,Bowden,New Britain Criterium,2011-07-10,Master 35+            ,1,43,257.02583333333,
Akira,Sato,New Britain Criterium,2011-07-10,Master 35+            ,10,43,279.52583333333,
David,Dubos,New Britain Criterium,2011-07-10,Master 35+            ,27,43,323.27583333333,
Keith,Gauvin,New Britain Criterium,2011-07-10,Master 35+            ,37,43,323.27583333333,
Marty,Spallone,New Britain Criterium,2011-07-10,Cat 4 Men             ,26,47,423.45527777778,
Cliff,Kenyon,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,24,99,282.4668125,
Keith,Gauvin,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,45,99,282.4668125,
Christopher,Adams,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,49,99,282.4668125,
Akira,Sato,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,73,99,282.4668125,
Keith,Gauvin,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,12,77,277.20305465796,
Marty,Spallone,Keith Berger Memorial,2011-06-26,Cat 4                                             ,25,58,429.28854327953,
Jonathan,Tarbox,Keith Berger Memorial,2011-06-26,Cat 4                                             ,47,58,429.28854327953,
Lance,Jones,Keith Berger Memorial,2011-06-26,Cat 4                                             ,48,58,429.28854327953,
Thomas,Schirmer,Keith Berger Memorial,2011-06-26,Cat 4                                             ,51,58,429.28854327953,
Todd,Bowden,Nutmeg Classic Criterium,2011-06-11,MASTER 40,22,31,343.84402158874,
Christopher,Adams,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,15,41,251.64881111111,
Akira,Sato,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,29,41,287.37832222222,
Keith,Gauvin,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,60,62,,
Christopher,Adams,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,13,58,320.63688461538,
Akira,Sato,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,51,58,365.73024038462,
Steve,Yau,New England Regional Championships Criterium,2010-07-11,Cat 5              ,11,23,491.88301504021,
David,Jacoboski,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,47,50,488.01033333333,
Akira,Sato,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,29,51,348.22955933211,
Christopher,Adams,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,42,51,348.22955933211,
Akira,Sato,Whaling City Cyclone,2010-06-13,Men 3                                             ,5,40,260.94800409089,
Brian,Green,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Under 30              ,2,14,397.49410755668,
Juan,Dejesus,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,23,62,359.42707246377,
Steven,Youmatz,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,25,62,359.42707246377,
Akira,Sato,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,3,41,280.80800767289,
Joseph,Tindal,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,56,70,454.89056411933,
Akira,Sato,Tour of Somerville,2010-05-31,Men 3   ,37,121,275.09274884772,
Christopher,Adams,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,15,34,336.86988888889,
Michael,Martin,Mystic Velo Criterium,2010-05-16,Jr. Men 15-16/17-18                   ,4,11,399.1592,
Lance,Jones,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,29,51,446.10227253204,
