Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,6,34,545.14176877733,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,10,35,511.28988235294,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,8,34,490.02426666667,
ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,25,30,463.082625,
ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,5,22,483.00718181818,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,8,33,463.36233333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,7,30,591.5,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,6,34,594.44952857143,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,18,28,678.02969929924,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,DNF,25,,
